Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,27,,,,
2,down,Rosa Linn,SNAP,1,1,2,,,,
3,up,Imagine Dragons,Bones,4,1,10,,,,
4,up,Milky Chance,Synchronize,5,2,8,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,3,26,,,,
6,down,Glass Animals,Heat Waves,2,1,49,75,2021-02-28,71,2021-03-07
7,down,Tom Grennan,Don't Break the Heart,6,1,36,,,,
8,up,Tones and I,Dance Monkey,15,1,132,6,2019-10-06,1,2019-11-10
9,up,The Black Keys,Wild Child,10,9,10,,,,
10,down,Imagine Dragons,Believer,8,1,130,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),31,1,128,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),32,2,123,,,,
13,up,Birdy,People Help the People,33,1,120,,,,
14,-,コールドプレイ,パラダイス,-,4,124,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,125,,,,
16,up,Imagine Dragons,Wrecked,23,1,46,,,,
17,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,1,,,,
18,-,イマジン・ドラゴンズ,Demons,-,1,122,,,,
19,up,Rag'n'Bone Man,Human,42,3,127,,,,
20,up,twenty one pilots,Stressed Out,34,4,111,,,,
21,up,Fun.,Some Nights,35,5,82,,,,
22,-,Milky Chance,Stolen Dance,-,7,12,,,,
23,-,Panic! At the Disco,House of Memories,-,13,3,,,,
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,106,,,,
25,-,The White Stripes,Seven Nation Army,-,10,76,,,,
26,-,Bastille,Pompeii,-,11,92,,,,
27,-,Vance Joy,Missing Piece,-,5,36,,,,
28,up,Coldplay,Magic,36,5,72,,,,
29,down,Florence + the Machine,Free,7,7,4,,,,
30,-,Muse,Uprising,-,11,100,,,,
31,-,Nouela,The Sound of Silence,-,31,1,,,,
32,-,The Smile,The Smoke,-,30,4,,,,
33,-,RHODES,The Love I Give,-,33,1,,,,
34,down,Radiohead,Creep,17,9,83,,,,
35,-,Tones And I,Eyes Don't Lie,-,6,4,,,,
36,-,Empire of the Sun,We Are the People,-,16,69,,,,
37,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,37,1,,,,
38,-,Coldplay,Clocks,-,11,35,,,,
39,down,Coldplay,Hymn for the Weekend,37,5,80,,,,
40,down,KALEO,Way Down We Go,39,4,94,,,,
41,down,Coldplay,Adventure of a Lifetime,38,5,42,,,,
42,down,Sarah McLachlan,Angel,40,1,47,,,,
43,down,Band of Horses,The Funeral,41,4,40,,,,
44,-,R.E.M.,Losing My Religion,-,14,4,,,,
45,-,Panic! At the Disco,High Hopes,-,7,67,,,,
46,-,The Black Keys,For the Love of Money,-,46,1,,,,
47,-,Bilderbuch,Bungalow,-,28,3,,,,
48,down,Kings of Leon,Sex on Fire,26,8,33,,,,
49,-,Tones And I,Fly Away,-,2,33,,,,
50,-,Avi Kaplan,Try To Get It Right,-,50,1,,,,
51,down,Billie Eilish,bad guy,16,2,122,5,2019-10-06,5,2019-10-06
52,down,Tom Grennan,Little Bit of Love,22,1,68,,,,
53,down,Jeff Buckley,Hallelujah,18,14,43,,,,
54,-,Wolf Alice,You're a Germ,-,54,1,,,,
55,-,The Smile,The Same,-,55,1,,,,
56,-,"LAZY MARYAM, Emilia Salúm, Edoardo Marcarini & Réka Börcz",The Bay Song,-,56,1,,,,
57,-,Arcade Fire,Unconditional I (Lookout Kid),-,19,2,,,,
58,-,Family of the Year,Carry Me,-,58,1,,,,
59,-,RIVVRS,Finally Awake,-,59,1,,,,
60,-,Alex Izenberg,Egyptian Cadillac (Single Mix),-,60,1,,,,
61,-,Automatic,Skyscraper,-,61,1,,,,
62,-,The Zolas,I Feel the Transition,-,62,1,,,,
63,-,El Perro del Mar,God Knows (You Gotta Give To Get),-,63,1,,,,
64,-,Empire of the Sun,Walking On a Dream,-,26,5,,,,
65,-,Sylvan Esso,Sunburn,-,65,1,,,,
66,-,Emma Swift,Going Going Gone,-,66,1,,,,
67,-,The Big Push,Why My Woman?,-,67,1,,,,
68,-,Cheap Synths,Champions,-,68,1,,,,
69,-,The Zolas,Let It Scare You,-,69,1,,,,
70,-,Bruno Berle,Quero Dizer (feat. batata boy),-,70,1,,,,
71,-,Tindersticks,Blood and Bone,-,71,1,,,,
72,-,Hurray for the Riff Raff,ROSEMARY TEARS,-,72,1,,,,
73,-,Cheap Synths,Pll,-,73,1,,,,
74,-,Morochos,Fresquitos,-,74,1,,,,
75,-,Cheap Synths,I Feel Amazing,-,75,1,,,,
76,-,The Zolas,Why Do I Wait (When I Know You've Got a Lover),-,76,1,,,,
77,-,"Rob, Jack Lahana & Giorgio Poi",Haute saison (feat. Gordon Tracks),-,77,1,,,,
78,-,2WEI,Pushin On,-,78,1,,,,
79,-,"Mark Ronson, Damon Albarn & Wale",Bird Calling,-,42,1,,,,
80,-,Oasis,Half the World Away (Remastered),-,80,1,,,,
81,-,Hollow Coves,Coastline,-,20,4,,,,
82,-,BoyWithUke,Understand,-,82,1,,,,
83,-,Meric,Save Me Pls,-,83,1,,,,
84,-,Courtney Barnett & Kurt Vile,Untogether,-,84,1,,,,
85,-,Catastrophe,Jour de chance,-,85,1,,,,
86,-,Courtney Barnett & Kurt Vile,Peepin' Tom,-,86,1,,,,
87,-,The Interrupters,Gave You Everything,-,87,1,,,,
88,-,Patrick Wolf,Anthem (Bonus Track),-,88,1,,,,
89,-,The Driver Era,Preacher Man,-,89,1,,,,
90,-,Renee Mooi,Libelula,-,90,1,,,,
91,-,FC Zürich Fans,Züri isch Ois,-,91,1,,,,
92,-,Alice's Night Circus,The Machine,-,92,1,,,,
93,-,Baba Ali,Black & Blue (A Certain Ratio Remix),-,93,1,,,,
94,-,Kevin Morby,Stop Before I Cry,-,94,1,,,,
95,-,Pink Turns Blue,I'll Never Give Up,-,95,1,,,,
96,-,Lil Seyi,Denouement (feat. Eisenach),-,96,1,,,,
97,-,Family of the Year,Hero,-,8,13,,,,
98,down,MGMT,Kids,43,16,24,,,,
99,-,Lala Lala & Baths,€ € € €^^%%!!!!!heaven!!!!!!,-,99,1,,,,
100,down,Marina and The Diamonds,Primadonna,44,16,12,,,,
