Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,2,12,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,14,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,13,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Birds,10,3,14,85,2019-10-13,85,2019-10-13
7,up,SHAED,Trampoline,11,6,14,55,2019-10-06,51,2019-11-10
8,down,Billie Eilish,when the party's over,7,7,14,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,ocean eyes,6,6,13,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,idontwannabeyouanymore,19,10,7,,,,
11,up,The FAIM,Summer Is a Curse,23,8,14,,,,
12,up,Imagine Dragons,Believer,16,1,14,,,,
13,up,Lewis Capaldi,Bruises,24,1,14,,,,
14,down,Imagine Dragons,Bad Liar,9,2,14,,,,
15,up,Imagine Dragons,Natural,42,6,14,,,,
16,down,Coldplay,Orphans,12,3,14,46,2019-10-27,21,2019-11-03
17,-,Christine and the Queens,"People, I've been sad",-,17,1,,,,
18,down,Halsey,You should be sad,17,7,5,74,2020-01-12,20,2020-02-16
19,-,Green Day,Meet Me on the Roof,-,19,1,,,,
20,up,イマジン・ドラゴンズ,Demons,45,1,14,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,32,4,14,71,2019-10-06,65,2019-10-27
22,up,Green Day,Oh Yeah!,71,22,3,,,,
23,up,LP,Lost on You,26,7,12,,,,
24,down,Billie Eilish,i love you,22,8,9,,,,
25,-,The Gardener & The Tree,Young & Bold,-,21,1,,,,
26,up,Billie Eilish,Six Feet Under,63,26,6,,,,
27,-,Milky Chance,The Game,-,8,12,,,,
28,down,Coldplay,Everyday Life,20,4,14,68,2019-11-10,68,2019-11-10
29,up,Billie Eilish & Justin Bieber,bad guy,31,16,9,,,,
30,up,Lil Nas X & Nas,Rodeo (feat. Nas),33,30,2,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),36,1,14,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),37,2,14,,,,
33,down,Birdy,People Help the People,25,1,14,,,,
34,down,Billie Eilish,all the good girls go to hell,13,8,14,96,2019-12-22,96,2019-12-22
35,down,Panic! At the Disco,High Hopes,8,7,14,,,,
36,-,Imagine Dragons,Whatever It Takes,-,13,10,,,,
37,down,Billie Eilish,bury a friend,18,17,5,,,,
38,up,Portugal. The Man,Feel It Still,55,20,9,,,,
39,up,The White Stripes,Seven Nation Army,83,15,13,,,,
40,-,Green Day,Graffitia,-,40,1,,,,
41,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,40,40,2,,,,
42,-,Tame Impala,Borderline,-,36,1,,,,
43,-,Billie Eilish,ilomilo,-,7,1,,,,
44,up,コールドプレイ,パラダイス,93,4,13,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,12,,,,
46,up,Billie Eilish,you should see me in a crown,52,25,7,,,,
47,down,Rag'n'Bone Man,Human,38,3,14,,,,
48,down,Coldplay,A Sky Full of Stars,21,1,14,,,,
49,-,Bishop Briggs,JEKYLL & HIDE,-,45,3,,,,
50,-,Vampire Weekend,This Life,-,49,2,,,,
51,-,Nothing But Thieves,Sorry,-,45,1,,,,
52,down,KALEO,Way Down We Go,48,4,10,,,,
53,-,twenty one pilots,Stressed Out,-,4,13,,,,
54,-,Herbert Grönemeyer,Mensch,-,31,1,,,,
55,-,Evanescence,My Immortal,-,29,3,,,,
56,down,Nirvana,Smells Like Teen Spirit,29,3,14,,,,
57,up,LINKIN PARK,In the End,59,10,7,,,,
58,up,Lewis Capaldi,Before You Go (Piano Version),61,7,7,99,2020-01-05,99,2020-01-05
59,up,Imagine Dragons,Next to Me,85,12,7,,,,
60,up,Jeans for Jesus,2000&irgendwo,80,48,5,,,,
61,-,Welshly Arms,Legendary,-,7,6,,,,
62,-,Khruangbin & Leon Bridges,Texas Sun,-,44,3,,,,
63,-,Billie Eilish,bellyache,-,43,2,,,,
64,-,Thirty Seconds to Mars,One Track Mind (feat. A$AP Rocky),-,64,1,,,,
65,-,Fresko,S.A.D,-,65,1,,,,
66,-,Empire of the Sun,We Are the People,-,16,7,,,,
67,-,Lewis Capaldi,Forever,-,19,3,,,,
68,-,Tricky,Running Wild (feat. Mina Rose),-,68,1,,,,
69,-,Miel De Montagne,Relax le plexus,-,69,1,,,,
70,-,Sarah McLachlan,Angel,-,1,5,,,,
71,-,Manchester Orchestra,The Silence,-,29,2,,,,
72,-,Flavien Berger & Oklou,Toyota,-,72,1,,,,
73,-,The Black Keys,Go,-,73,3,,,,
74,down,LINKIN PARK,Numb,30,12,7,,,,
75,-,Rex Orange County,Sunflower,-,75,1,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,26,5,,,,
77,-,Destination Lonely,I Want You,-,77,1,,,,
78,down,AWOLNATION,Sail,75,18,6,,,,
79,-,Pastelfuneral,Signs (feat. Junkie Please),-,79,1,,,,
80,-,Cornershop,St Marie Under Canon,-,80,1,,,,
81,-,Tnt,Mackie Messer,-,81,1,,,,
82,-,Hot Milk,June Gloom,-,82,1,,,,
83,-,Foo Fighters,Learn to Fly,-,37,2,,,,
84,-,The Rumjacks,Big Man Down,-,84,1,,,,
85,-,Lyenn,Until We Blend,-,51,1,,,,
86,-,Christine and the Queens,Christine,-,35,3,,,,
87,down,Gossip,Heavy Cross,39,4,13,,,,
88,-,X Ambassadors,Everything Sounds Like a Love Song,-,59,1,,,,
89,-,Kate Bush,Wuthering Heights (New Vocal),-,15,4,,,,
90,-,Billie Eilish & Vince Staples,&burn,-,90,1,,,,
91,down,Halsey,Without Me,87,15,9,33,2019-10-06,29,2019-10-27
92,-,Wheatus,Teenage Dirtbag,-,19,1,,,,
93,up,Foster the People,Pumped Up Kicks,96,16,9,,,,
94,-,Built to Spill,Bloody Rainbow,-,94,1,,,,
95,-,SUM 41,ホワット・アム・アイ・トゥ・セイ,-,95,1,,,,
96,-,Pleasure Principle,Dernier homme,-,96,1,,,,
97,-,Joji,Run,-,51,1,95,2020-02-16,95,2020-02-16
98,-,Christian Andersen,Back to Beijing,-,98,1,,,,
99,-,Amber Run,Carousel,-,99,1,,,,
100,-,Green Day,Take the Money and Crawl,-,100,1,,,,
