Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,19,,,,
2,up,Coldplay,Higher Power,4,1,27,46,2021-05-16,46,2021-05-16
3,down,Coldplay X BTS,My Universe,2,1,7,,,,
4,down,Glass Animals,Heat Waves,3,1,22,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,No Time To Die,5,3,70,78,2020-02-16,7,2020-02-23
6,up,Tom Grennan,Don't Break the Heart,6,1,9,,,,
7,up,Imagine Dragons,Follow You,11,1,35,,,,
8,up,Tom Grennan,Little Bit of Love,10,1,43,,,,
9,down,Vance Joy,Missing Piece,8,5,15,,,,
10,up,Tones and I,Dance Monkey,13,1,105,6,2019-10-06,1,2019-11-10
11,up,Milky Chance,Colorado,22,7,18,,,,
12,up,イマジン・ドラゴンズ,Demons,67,1,96,,,,
13,down,Imagine Dragons,Believer,12,1,103,,,,
14,down,Coldplay X Selena Gomez,Let Somebody Go,7,7,4,,,,
15,up,The War on Drugs,I Don't Live Here Anymore,17,14,3,,,,
16,up,Lewis Capaldi,Someone You Loved,21,1,95,4,2019-10-06,4,2019-10-06
17,down,Radiohead,Creep,9,9,65,,,,
18,-,Imagine Dragons,My Life,-,10,8,,,,
19,down,Lana Del Rey,Arcadia,14,9,5,,,,
20,-,Lewis Capaldi,Before You Go,-,2,95,45,2019-11-24,10,2020-08-30
21,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,21,1,,,,
22,-,Curtis Harding,I Won't Let You Down,-,22,2,,,,
23,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,81,,,,
24,-,Radiohead,Fog (Again Again Version),-,24,1,,,,
25,down,Imagine Dragons,Natural,24,6,78,,,,
26,-,Radiohead,Follow Me Around,-,26,1,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,9,52,,,,
28,up,Mary Lou,Autumn Comes,46,16,6,,,,
29,-,Radiohead,How to Disappear into Strings,-,29,1,,,,
30,-,Franz Ferdinand,Billy Goodbye,-,30,1,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),31,1,101,,,,
32,-,Coldplay,Higher Power (Tiësto Remix),-,32,5,,,,
33,-,The White Stripes,Seven Nation Army,-,10,51,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),32,2,101,,,,
35,down,The War on Drugs,Living Proof,26,26,2,,,,
36,-,Imagine Dragons,Birds (feat. Elisa),-,36,3,,,,
37,-,Coldplay,Hymn for the Weekend,-,5,57,,,,
38,down,Muse,Uprising,36,11,76,,,,
39,up,Billie Eilish,bad guy,40,1,103,5,2019-10-06,5,2019-10-06
40,-,Miracle of Sound,Valhalla Calling,-,39,3,,,,
41,down,Rina Sawayama & Elton John,Chosen Family,16,16,3,,,,
42,down,Herbert Grönemeyer,Halt mich,25,25,3,,,,
43,-,Karen O & Willie Nelson,Under Pressure,-,43,1,,,,
44,-,The Killers,Quiet Town (Abridged),-,44,1,,,,
45,up,Lewis Capaldi,Bruises,47,1,53,,,,
46,-,Billie Eilish,everything i wanted,-,3,87,53,2019-11-17,3,2019-11-24
47,-,Coldplay,Clocks,-,11,24,,,,
48,-,Foo Fighters,Learn to Fly,-,37,10,,,,
49,-,Sarah McLachlan,Angel,-,1,33,,,,
50,down,Coldplay,Fix You,20,1,49,,,,
51,-,Imagine Dragons,Roots,-,51,1,,,,
52,up,コールドプレイ,パラダイス,99,4,98,,,,
53,-,Gossip,Heavy Cross,-,4,81,,,,
54,-,Coldplay & BTS,My Universe (Galantis Remix),-,54,1,,,,
55,-,Coldplay,The Scientist,-,10,15,,,,
56,down,Milky Chance,The Game,28,8,19,,,,
57,-,Vlad Holiday,Quit Playing Cool,-,57,1,,,,
58,-,Vlad Holiday,Destruction,-,58,1,,,,
59,down,Jeff Buckley,Hallelujah,45,14,33,,,,
60,-,Callipolis,Kerosene,-,60,1,,,,
61,up,Coldplay,A Sky Full of Stars,72,1,98,,,,
62,down,Malia J,Smells Like Teen Spirit,56,8,9,,,,
63,-,Vlad Holiday,Skinny Dipping,-,63,1,,,,
64,down,Imagine Dragons,Whatever It Takes,30,13,45,,,,
65,down,Colapesce & Dimartino,Musica leggerissima,18,1,35,,,,
66,-,Sugar Voodoo,Believer (Instrumental),-,66,1,,,,
67,-,twenty one pilots,Stressed Out,-,4,84,,,,
68,down,Lana Del Rey,Black Bathing Suit,29,29,3,,,,
69,-,Simple Plan,The Antidote,-,60,1,,,,
70,-,The Gardener & The Tree,out to sea,-,18,3,,,,
71,-,SYML,I Wanted to Leave,-,71,1,,,,
72,-,Vlad Holiday,I'll Probably Never Be Somebody,-,72,1,,,,
73,-,Bastille,Pompeii,-,11,67,,,,
74,-,Vlad Holiday,Twisted the Covers,-,74,1,,,,
75,-,Travis,Sing,-,46,2,,,,
76,-,Xavier Rudd,Follow the Sun,-,3,34,,,,
77,-,Fun.,Some Nights,-,5,61,,,,
78,-,Imagine Dragons,One Day,-,9,4,,,,
79,-,Vlad Holiday,Forget,-,79,1,,,,
80,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,28,,,,
81,-,Port O'Brien,Fisherman's Son,-,81,1,,,,
82,-,Tom Grennan & VIZE,Don't Break the Heart (VIZE Remix),-,82,1,,,,
83,-,Perro,La Reina de Inglaterra,-,83,1,,,,
84,-,Dino Brandāo,Pretty,-,84,1,,,,
85,-,Vlad Holiday,Lazy,-,85,1,,,,
86,-,Family of the Year,Hero (Acoustic),-,15,37,,,,
87,-,Manchester Orchestra,The Silence,-,29,17,,,,
88,-,Metronomy,It's Good To Be Back,-,88,1,,,,
89,-,Car Seat Headrest,Drunk Drivers / Killer Whales,-,89,1,,,,
90,-,Radiohead,The Morning Bell (In the Dark Version),-,90,1,,,,
91,-,Coldplay,Magic,-,5,50,,,,
92,-,Lana Del Rey,Blue Banisters,-,14,2,,,,
93,-,Nation of Language,The Grey Commute,-,93,1,,,,
94,-,Green Day,Holy Toledo!,-,94,1,,,,
95,-,Empire of the Sun,We Are the People,-,16,48,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,49,6,2,,,,
97,-,Curtis Harding,With You,-,97,1,,,,
98,down,Birdy,People Help the People,93,1,95,,,,
99,-,Courtney Barnett,Write a List of Things to Look Forward To,-,99,1,,,,
100,-,SGABISO,BAMTHATHILE (feat. MZUKULU),-,100,1,,,,
