Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Everyday Life,-,4,1,68,2019-11-10,68,2019-11-10
5,down,Imagine Dragons,Birds,3,3,1,85,2019-10-13,85,2019-10-13
6,down,Coldplay,Orphans,5,3,1,46,2019-10-27,21,2019-11-03
7,up,Lewis Capaldi,Bruises,10,1,1,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,6,4,1,71,2019-10-06,65,2019-10-27
9,up,Imagine Dragons,Believer,13,1,1,,,,
10,down,Imagine Dragons,Bad Liar,7,2,1,,,,
11,up,Rag'n'Bone Man,Human,56,3,1,,,,
12,up,Billie Eilish,all the good girls go to hell,16,8,1,96,2019-12-22,96,2019-12-22
13,up,The FAIM,Summer Is a Curse,54,8,1,,,,
14,up,Imagine Dragons,Natural,31,6,1,,,,
15,up,コールドプレイ,パラダイス,55,4,1,,,,
16,up,Coldplay,A Sky Full of Stars,61,1,1,,,,
17,down,Milky Chance,The Game,9,8,1,,,,
18,up,SHAED,Trampoline,25,6,1,55,2019-10-06,51,2019-11-10
19,-,Billie Eilish,when the party's over,-,7,1,99,2019-12-29,27,2020-02-02
20,up,Lykke Li,I Follow Rivers (The Magician Remix),51,1,1,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),52,2,1,,,,
22,up,Birdy,People Help the People,53,1,1,,,,
23,up,Imagine Dragons,Whatever It Takes,47,13,1,,,,
24,up,HAIM,Now I'm In It,35,17,1,,,,
25,down,Bastille & Alessia Cara,Another Place,21,21,1,,,,
26,up,The White Stripes,Seven Nation Army,63,15,1,,,,
27,-,Radiohead,Creep,-,9,1,,,,
28,down,Alice Merton,No Roots,8,5,1,,,,
29,down,LP,Lost on You,14,7,1,,,,
30,down,The xx,Intro,19,1,1,,,,
31,-,LINKIN PARK,Numb,-,12,1,,,,
32,-,Lana Del Rey,The greatest,-,30,1,,,,
33,down,イマジン・ドラゴンズ,Demons,18,1,1,,,,
34,up,Coldplay,Magic,70,5,1,,,,
35,-,Imagine Dragons,Thunder,-,11,1,,,,
36,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,1,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,8,1,,,,
38,up,Halsey,Without Me,49,15,1,33,2019-10-06,29,2019-10-27
39,up,Bear's Den,Only Son of the Falling Snow,60,39,1,,,,
40,-,Billie Eilish & Justin Bieber,bad guy,-,16,1,,,,
41,down,Snow Patrol,Chasing Cars,27,16,1,,,,
42,down,twenty one pilots,Stressed Out,20,4,1,,,,
43,up,Bastille,Pompeii,65,11,1,,,,
44,down,Panic! At the Disco,High Hopes,32,7,1,,,,
45,-,Portugal. The Man,Feel It Still,-,20,1,,,,
46,down,Lewis Capaldi,Forever,42,19,1,,,,
47,-,Woodkid,Run Boy Run,-,1,1,,,,
48,up,Dropkick Murphys,Rose Tattoo,77,10,1,,,,
49,up,KALEO,Way Down We Go,78,4,1,,,,
50,down,Coldplay,Fix You,46,1,1,,,,
51,up,London Grammar,Wasting My Young Years,67,4,1,,,,
52,-,Coldplay,Yellow,-,6,1,,,,
53,-,AWOLNATION,Sail,-,18,1,,,,
54,-,flora cash,You're Somebody Else,-,41,1,,,,
55,-,Imagine Dragons,Believer (Kaskade Remix),-,40,1,,,,
56,down,BANNERS,Got It In You (Acoustic),40,40,1,,,,
57,down,Billie Eilish,i love you,37,8,1,,,,
58,up,Oasis,Wonderwall,74,11,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,11,3,1,,,,
60,-,Brique a Braq,Matisse,-,60,1,,,,
61,-,London Grammar,Strong,-,1,1,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,35,1,,,,
63,down,Welshly Arms,Sanctuary,34,34,1,,,,
64,-,Muse,Resistance,-,26,1,,,,
65,-,New Order,Blue Monday,-,37,1,,,,
66,-,Lord Huron,The Night We Met,-,30,1,,,,
67,-,Imagine Dragons,Birds (feat. Elisa),-,36,1,,,,
68,-,Tash Sultana,Jungle,-,10,1,,,,
69,-,The Clash,London Calling,-,52,1,,,,
70,-,Christine and the Queens,5 dols,-,70,1,,,,
71,down,Faber,Vivaldi,64,22,1,,,,
72,-,Swiss & Die Andern,Regier'n den Pogo,-,72,1,,,,
73,-,Ayşe Hatun Önal,Efsane,-,73,1,,,,
74,-,The Head and the Heart,Living Mirage,-,74,1,,,,
75,-,Kat Cunning,For the Love,-,75,1,,,,
76,-,Tame Impala,It Might Be Time,-,45,1,,,,
77,-,Nick Cave & The Bad Seeds,Bright Horses,-,7,1,,,,
78,-,Howlong Wolf,Cold Spell,-,78,1,,,,
79,-,Sandra Langbakken Hansen,Like I'm Gonna Lose You (Cover version),-,79,1,,,,
80,-,AWOLNATION,The Best,-,19,1,,,,
81,-,Mottron,Lighter,-,81,1,,,,
82,-,Texas,Getaway,-,82,1,,,,
83,-,Tones and I,Dance Monkey (Stripped Back),-,83,1,,,,
84,-,infinite bisous,The Past Tense,-,84,1,,,,
85,down,Fun.,Some Nights,66,5,1,,,,
86,-,Klaus Johann Grobe,Discogedanken,-,86,1,,,,
87,down,Muse,Uprising,68,11,1,,,,
88,-,Mac DeMarco,Nobody,-,88,1,,,,
89,down,Foster the People,Pumped Up Kicks,43,16,1,,,,
90,-,Lil Nas X,Panini,-,17,1,12,2019-10-06,12,2019-10-06
91,-,Klaus Johann Grobe,Downtown (Extended Version),-,57,1,,,,
92,-,Dominic Fike,3 Nights,-,15,1,,,,
93,-,FKJ,Is Magic Gone,-,93,1,,,,
94,down,Coldplay,Arabesque,12,12,1,,,,
95,down,Empire of the Sun,We Are the People,75,16,1,,,,
96,down,Gossip,Heavy Cross,57,4,1,,,,
97,-,The Dear Hunter,Whisper,-,97,1,,,,
98,down,LP,Shaken,58,39,1,,,,
99,down,Coldplay,Hymn for the Weekend,73,5,1,,,,
100,-,Microphones,Headless Horseman,-,100,1,,,,
