Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Tones and I,Dance Monkey,11,1,202,6,2019-10-06,1,2019-11-10
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,198,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,191,,,,
5,up,Coldplay,Magic,12,5,130,,,,
6,up,Birdy,People Help the People,6,1,188,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,152,4,2019-10-06,4,2019-10-06
8,down,Gossip,Heavy Cross,7,4,166,,,,
9,up,KALEO,Way Down We Go,10,4,157,,,,
10,up,Coldplay,Hymn for the Weekend,14,5,146,,,,
11,up,Thirty Seconds to Mars,Seasons,31,4,4,,,,
12,down,Coldplay,A Sky Full of Stars,4,1,195,,,,
13,down,twenty one pilots,Stressed Out,9,4,179,,,,
14,up,Thirty Seconds to Mars,Never Not Love You,29,14,2,,,,
15,up,Rag'n'Bone Man,Skin,15,6,120,,,,
16,down,Rosa Linn,SNAP,8,1,58,,,,
17,up,Lewis Capaldi,Wish You The Best,21,1,24,,,,
18,down,Coldplay,Adventure of a Lifetime,16,5,103,,,,
19,down,Sarah McLachlan,Angel,17,1,106,,,,
20,-,Malia J,Smells Like Teen Spirit,-,8,13,,,,
21,down,Band of Horses,The Funeral,13,4,93,,,,
22,down,Rag'n'Bone Man,Human,18,3,195,,,,
23,down,MGMT,Kids,19,16,71,,,,
24,down,Marina and The Diamonds,Primadonna,20,16,53,,,,
25,-,Gossip,Perfect World,-,17,58,,,,
26,down,Gossip,Move In the Right Direction,22,17,54,,,,
27,down,Birdy,Skinny Love,23,18,63,,,,
28,down,Imagine Dragons,Waves,25,4,24,,,,
29,-,Thirty Seconds to Mars,Avalanche,-,29,1,,,,
30,down,LP,Lost on You,27,7,117,,,,
31,-,twenty one pilots,Heathens,-,18,65,,,,
32,-,¡TILT!,Wir sind overdrive,-,32,1,,,,
33,down,Alice Merton,No Roots,28,5,115,,,,
34,-,OBKE,di Wäg,-,34,2,,,,
35,up,Glass Animals,Heat Waves,45,1,85,75,2021-02-28,71,2021-03-07
36,-,Lewis Capaldi,Before You Go,-,2,147,45,2019-11-24,10,2020-08-30
37,up,Nirvana,Smells Like Teen Spirit,48,3,86,,,,
38,down,Thirty Seconds to Mars,Stuck,26,3,5,,,,
39,-,Imagine Dragons,Believer,-,1,195,,,,
40,-,Nirvana,Come as You Are,-,19,25,,,,
41,-,Tom Odell,Black Friday,-,41,1,,,,
42,-,Chance Peña,i am not who i was,-,42,1,,,,
43,-,Coldplay,Viva La Vida,-,1,81,,,,
44,down,Billie Eilish,bad guy,36,2,173,5,2019-10-06,5,2019-10-06
45,-,Jamie Webster,Voice Of The Voiceless (Album Mix),-,45,1,,,,
46,-,Tom Grennan,Don't Break the Heart,-,1,56,,,,
47,-,Radiohead,Creep,-,9,112,,,,
48,-,Katie Von Schleicher,Montagnard People,-,48,1,,,,
49,-,Milky Chance,Stolen Dance,-,7,52,,,,
50,-,Skinny Pelembe & Beth Orton,Who By Fire,-,50,1,,,,
51,-,Dream The Electric Sleep,After the Fallout,-,51,1,,,,
52,-,Kings of Leon,Sex on Fire,-,8,38,,,,
53,-,Falco,Der Kommissar,-,25,14,,,,
54,-,Uma & SALPA,Send Me Off,-,54,1,,,,
55,-,Whispering Sons,The Talker,-,55,1,,,,
56,up,Thirty Seconds to Mars,Midnight Prayer,66,56,2,,,,
57,down,Lewis Capaldi,Pointless,51,1,39,,,,
58,-,Uma,Tārā,-,58,1,,,,
59,-,Dream The Electric Sleep,Forged in the Furnace,-,59,1,,,,
60,-,Eric Nordhoff,Springs of Living Water,-,60,1,,,,
61,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,61,1,,,,
62,-,Xavier Rudd,Follow the Sun,-,3,62,,,,
63,-,Uma,Crocodile,-,63,1,,,,
64,-,Sure Sure,This Must Be the Place,-,64,1,,,,
65,-,Faber,Alles Gute,-,38,3,,,,
66,-,Eric Nordhoff,Prayer for Healing,-,66,1,,,,
67,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,67,1,,,,
68,-,Bruit Noir,Communiste,-,68,1,,,,
69,-,bar italia,My Little Tony,-,69,1,,,,
70,-,The Darling Buds,Sure Thing,-,70,1,,,,
71,-,Bruit Noir,Le Visiteur,-,71,1,,,,
72,-,Thirty Seconds to Mars,World On Fire,-,72,1,,,,
73,-,The Beaches,Edge of the Earth,-,73,1,,,,
74,-,Damien Jurado,Jennifer,-,74,1,,,,
75,-,Duran Duran,BLACK MOONLIGHT,-,47,1,,,,
76,-,EESE,Along the way,-,76,1,,,,
77,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,77,1,,,,
78,-,The Silencers,Whistleblower,-,78,1,,,,
79,-,Pelos,Revelation,-,79,1,,,,
80,-,Gwizdek,Uzes,-,80,1,,,,
81,-,Superheart,Sailing,-,81,1,,,,
82,-,The Silencers,67 Overdrive,-,82,1,,,,
83,-,Adrianne Lenker,Lighthouse,-,83,1,,,,
84,-,EESE,This all will fade,-,84,1,,,,
85,-,IAMJJ,On My Way,-,85,1,,,,
86,-,EESE,Violent,-,86,1,,,,
87,-,SIPHO.,LOCK IT IN (NO REGRETS),-,87,1,,,,
88,-,Nuit Oceān,Wounds,-,88,1,,,,
89,-,yeule,fish in the pool,-,89,1,,,,
90,-,EESE,Confidence,-,90,1,,,,
91,-,The Slow Show,Tides,-,91,1,,,,
92,-,CjayQ,Twenty Seven,-,92,1,,,,
93,-,Auger,Oxygen,-,93,1,,,,
94,-,Woodship,Supernova,-,94,1,,,,
95,-,Ju JingYi,千年等一回 (《新白娘子传奇》电视剧主题曲),-,95,1,,,,
96,-,Cowboy Junkies,Cutting Board Blues,-,96,1,,,,
97,-,Thirty Seconds to Mars,Lost These Days,-,97,1,,,,
98,-,Dropkick Murphys,Peg O' My Heart,-,98,1,,,,
99,down,Lykke Li,I Follow Rivers,37,21,37,,,,
100,down,CeeLo Green,F**k You,38,22,32,,,,
