Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,22,,,,
2,up,Imagine Dragons,Bones,6,1,5,,,,
3,down,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
4,up,Tom Grennan,Don't Break the Heart,7,1,31,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,2,10,,,,
6,up,Imagine Dragons,Wrecked,8,1,41,,,,
7,up,Muse,Compliance,10,5,4,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,21,,,,
9,up,Tom Grennan,Little Bit of Love,36,1,65,,,,
10,down,Placebo,Beautiful James,5,5,14,,,,
11,up,コールドプレイ,パラダイス,12,4,120,,,,
12,up,James Bay,Give Me The Reason,29,12,3,,,,
13,up,Jaymes Young,Infinity,34,7,9,,,,
14,down,Billie Eilish,No Time To Die,9,3,89,78,2020-02-16,7,2020-02-23
15,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,14,14,2,,,,
16,up,KALEO,Way Down We Go,80,4,92,,,,
17,up,Coldplay,A Sky Full of Stars,42,1,120,,,,
18,down,Imagine Dragons,Believer,16,1,125,,,,
19,down,Tones and I,Dance Monkey,11,1,127,6,2019-10-06,1,2019-11-10
20,up,Birdy,People Help the People,78,1,115,,,,
21,up,イマジン・ドラゴンズ,Demons,22,1,118,,,,
22,up,The White Stripes,Seven Nation Army,30,10,73,,,,
23,up,Billie Eilish,bad guy,28,1,118,5,2019-10-06,5,2019-10-06
24,down,Machine Gun Kelly,maybe,15,15,4,,,,
25,-,Oasis,Wonderwall,-,11,58,,,,
26,-,Jeff Buckley,Hallelujah,-,14,41,,,,
27,down,Placebo,The Prodigal,20,20,3,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,81,28,13,,,,
29,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,16,,,,
30,up,Milky Chance,Synchronize,58,2,3,,,,
31,up,R.E.M.,Losing My Religion,31,14,3,,,,
32,down,The Black Keys,Wild Child,25,9,5,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),70,2,118,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),66,1,123,,,,
35,up,twenty one pilots,Stressed Out,68,4,106,,,,
36,down,Imagine Dragons,Natural,17,6,93,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,34,3,,,,
38,-,The Neighbourhood,Sweater Weather,-,38,6,77,2021-01-10,63,2021-02-07
39,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,39,1,,,,
40,-,BANNERS,Half Light,-,40,1,,,,
41,-,Family of the Year,Hero,-,8,9,,,,
42,-,Banks,Meteorite,-,42,1,,,,
43,-,Franz Ferdinand,Curious,-,43,1,,,,
44,up,Foo Fighters,Wheels,48,39,4,,,,
45,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,90,,,,
46,-,Foo Fighters,Learn to Fly,-,37,12,,,,
47,-,4s Street,Ugyanúgy emlékszem,-,47,1,,,,
48,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,48,1,,,,
49,up,LP,Lost on You,72,7,65,,,,
50,-,Divide And Dissolve,Mental Gymnastics (Moor Mother Remix),-,50,1,,,,
51,-,Lyenn,Until We Blend,-,51,2,,,,
52,up,Red Hot Chili Peppers,Californication,75,23,16,,,,
53,-,Rea Garvey,Wild Love,-,53,2,,,,
54,-,Wallice,90s American Superstar,-,54,1,,,,
55,-,Divide And Dissolve,Far From Ideal,-,55,1,,,,
56,-,Mandalia House,Gaia Flow,-,56,1,,,,
57,-,The Bad Dreamers,"Unspoken, Unbroken",-,57,2,,,,
58,-,Beton,Kyiv Calling,-,20,2,,,,
59,-,Billie Eilish,Happier Than Ever,-,8,18,,,,
60,-,Green Day,American Idiot,-,38,5,,,,
61,-,Divide And Dissolve,Denial,-,61,1,,,,
62,-,Kae Tempest,Salt Coast,-,43,1,,,,
63,down,イマジン・ドラゴンズ,On Top of the World,19,9,72,,,,
64,-,Tones And I,Eyes Don't Lie,-,6,1,,,,
65,-,Divide And Dissolve,RVR,-,65,1,,,,
66,-,Metric,Nothing But Time,-,66,1,,,,
67,-,Lord Huron,The Night We Met,-,30,13,,,,
68,up,Coldplay,Hymn for the Weekend,74,5,76,,,,
69,-,Jamie xx,Shelter (Live Remix 2017),-,69,1,,,,
70,-,コールドプレイ & リアーナ,Princess of China,-,30,20,,,,
71,-,Metric,Artificial Nocturne,-,71,1,,,,
72,-,Talking Heads,Psycho Killer,-,27,4,,,,
73,down,Radiohead,Creep,27,9,79,,,,
74,-,AWOLNATION,Sail,-,18,32,,,,
75,down,Muse,Won’t Stand Down,13,2,12,,,,
76,-,Jimmy Eat World,The Middle,-,46,2,,,,
77,-,Imagine Dragons,Thunder,-,11,59,,,,
78,-,MGMT,Kids,-,16,22,,,,
79,-,Jack White,Love Is Blindness,-,79,1,,,,
80,-,The Clash,London Calling,-,52,7,,,,
81,-,Coldplay,Viva La Vida,-,1,39,,,,
82,down,Coldplay,Higher Power,32,1,44,46,2021-05-16,46,2021-05-16
83,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,64,2,,,,
84,-,Imagine Dragons,Bad Liar,-,2,78,,,,
85,-,R.E.M.,Man on the Moon,-,84,1,,,,
86,-,Bastille,Pompeii,-,11,88,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,26,17,,,,
88,down,Vance Joy,Missing Piece,33,5,34,,,,
89,down,Rag'n'Bone Man,Human,88,3,122,,,,
90,-,Coldplay,Clocks,-,11,34,,,,
91,up,Tom Grennan,Remind Me,97,5,4,,,,
92,-,Fun.,Some Nights,-,5,78,,,,
93,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,24,24,2,,,,
94,down,Arcade Fire,The Lightning I,79,39,3,,,,
95,-,Foo Fighters,Long Road to Ruin,-,92,2,,,,
96,-,WILLOW,Wait a Minute!,-,28,3,,,,
97,-,Lorde,Royals,-,14,10,,,,
98,-,Amistat,Ready Now,-,77,2,,,,
99,-,The Offspring,Self - Esteem,-,48,3,,,,
100,-,MS MR,All The Things Lost,-,100,1,,,,
