Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,28,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,30,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,6,1,30,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,29,53,2019-11-17,3,2019-11-24
6,-,Isobel Campbell & Mark Lanegan,Sunrise,-,6,1,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,11,94,2020-03-15,35,2020-04-26
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,2,18,,,,
9,up,Imagine Dragons,Bad Liar,24,3,30,,,,
10,down,Tones and I,Never Seen the Rain,7,6,18,,,,
11,up,SHAED,Trampoline,11,6,30,55,2019-10-06,51,2019-11-10
12,down,BENEE,Supalonely (feat. Gus Dapperton),8,8,11,85,2020-04-19,63,2020-05-24
13,up,The Killers,Caution,13,6,12,,,,
14,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,11,4,,,,
15,-,Tones And I,Ur So F**kInG cOoL,-,3,1,,,,
16,up,Imagine Dragons,Birds,70,3,30,85,2019-10-13,85,2019-10-13
17,up,Coldplay,Champion of the World,34,7,16,,,,
18,-,Cigarettes After Sex,You're All I Want,-,18,1,,,,
19,down,Imagine Dragons,Believer,9,1,30,,,,
20,up,LINKIN PARK,In the End,44,10,19,,,,
21,down,Billie Eilish,No Time To Die,10,3,16,78,2020-02-16,7,2020-02-23
22,down,Billie Eilish,ilomilo,14,7,12,,,,
23,-,Machine Gun Kelly,Bloody Valentine,-,23,2,,,,
24,-,Mumford & Sons,Little Lion Man,-,24,1,,,,
25,-,イマジン・ドラゴンズ,It's Time,-,14,4,,,,
26,down,Nirvana,Smells Like Teen Spirit,15,3,25,,,,
27,down,Billie Eilish,when the party's over,16,7,30,99,2019-12-29,27,2020-02-02
28,-,Arctic Monkeys,Do I Wanna Know?,-,28,1,,,,
29,down,Imagine Dragons,Natural,21,6,29,,,,
30,up,Halsey,You should be sad,61,7,19,74,2020-01-12,20,2020-02-16
31,down,The 1975,If You’re Too Shy (Let Me Know),29,29,3,,,,
32,up,Snow Patrol,Chasing Cars,52,16,11,,,,
33,up,Ashe,Moral of the Story,92,23,8,49,2020-03-01,49,2020-03-01
34,-,Loïc Nottet,Heartbreaker,-,34,1,,,,
35,-,Vance Joy,Riptide,-,8,3,,,,
36,-,X Ambassadors,Renegades,-,14,3,,,,
37,-,Red Hot Chili Peppers,Otherside,-,37,4,,,,
38,-,twenty one pilots,Heathens,-,18,10,,,,
39,-,First Aid Kit,My Silver Lining,-,37,1,,,,
40,-,KALEO,Way Down We Go,-,4,22,,,,
41,-,Kate Bush,Wuthering Heights (New Vocal),-,15,5,,,,
42,down,Welshly Arms,Legendary,35,7,10,,,,
43,-,The FAIM,Summer Is a Curse,-,8,25,,,,
44,-,Sonoride,You Only Live Until You Die (Full Version),-,44,1,,,,
45,down,AWOLNATION,Sail,33,18,14,,,,
46,up,Billie Eilish & Justin Bieber,bad guy,75,16,15,,,,
47,-,MGMT,Kids,-,16,3,,,,
48,down,Alice Merton,No Roots,36,5,19,,,,
49,-,Oasis,The Masterplan (Remastered),-,49,1,,,,
50,-,Imagine Dragons,Whatever It Takes,-,13,22,,,,
51,-,Foster the People,Lamb's Wool,-,51,1,,,,
52,-,The White Stripes,Seven Nation Army,-,15,24,,,,
53,-,Isobel Campbell & Mark Lanegan,Come Undone,-,53,1,,,,
54,down,BANNERS,Someone To You,28,15,4,,,,
55,-,Imagine Dragons,Next to Me,-,12,12,,,,
56,-,Imagine Dragons,Thunder,-,11,20,,,,
57,-,The Mysterines,I Win Every Time,-,57,1,,,,
58,down,Benjamin Amaru,Heyyy,22,22,6,,,,
59,-,Wheatus,Teenage Dirtbag,-,19,4,,,,
60,-,Dominique Charpentier,Gravity (Day 1) [Piano Solo Version],-,60,1,,,,
61,-,Thirty Seconds to Mars,Kings and Queens,-,24,1,,,,
62,-,MedKlang,Phase I - Beruhigung,-,62,1,,,,
63,-,Bishop Briggs,White Flag,-,9,7,,,,
64,-,MedKlang,Phase III - Einschlafen,-,64,1,,,,
65,-,G-Eazy,Stan By Me,-,65,1,,,,
66,down,Al Pride,Another Vibe,19,19,4,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),31,1,27,,,,
68,-,MedKlang,Phase II - Schläfrig Werden,-,68,1,,,,
69,-,Loïc Nottet,Mr/Mme,-,26,4,,,,
70,-,Placebo,The Bitter End,-,57,2,,,,
71,-,Ruined,I Died a Year Ago,-,71,1,,,,
72,up,Fun.,We Are Young (feat. Janelle Monáe),100,2,29,,,,
73,-,Billie Eilish,i love you,-,8,16,,,,
74,-,Birdy,People Help the People,-,1,28,,,,
75,-,Glass Animals,Wyrd,-,75,1,,,,
76,-,Khushi,"This Is, Pt. I (James Blake Remix)",-,76,1,,,,
77,down,コールドプレイ,パラダイス,32,4,27,,,,
78,-,Devon Gilfillian,The Good Life,-,78,1,,,,
79,down,Nothing But Thieves,Is Everybody Going Crazy?,51,15,9,,,,
80,-,Ray LaMontagne,Strong Enough,-,80,1,,,,
81,-,Glass Animals,Walla Walla,-,81,1,,,,
82,-,Glass Animals,Woozy (feat. Jean Deaux),-,82,1,,,,
83,-,Sub Urban,Cradles,-,27,8,,,,
84,-,Gossip,Heavy Cross,-,4,18,,,,
85,-,Giuseppe Anastasi,Bla bla star,-,85,1,,,,
86,-,Gracie Abrams,Long Sleeves,-,86,1,,,,
87,up,Phanee de Pool,Questions bêtes,98,60,3,,,,
88,-,apartje.,Cheeki Breeki Hardbass Anthem,-,88,1,,,,
89,-,Glass Animals,Mama's Gun,-,89,1,,,,
90,-,Easy Life,peanut butter,-,90,1,,,,
91,-,The Night Game,Magic Trick,-,91,1,,,,
92,down,Coldplay,A Sky Full of Stars,27,1,27,,,,
93,-,The Ruins,My Time Is Blue,-,93,1,,,,
94,-,Jonathan Young,Silhouette (feat. Lee Albrecht),-,94,1,,,,
95,-,Moldhands,Down to Earth,-,95,1,,,,
96,-,Manafest,Legendary,-,96,1,,,,
97,-,イマジン・ドラゴンズ,Demons,-,1,28,,,,
98,-,isaac gracie,reverie,-,98,1,,,,
99,-,Jeff Rosenstock,Ohio Tpke,-,99,1,,,,
100,-,Teeth Agency,No Laughing No Crying,-,100,1,,,,
