Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,143,4,2019-10-06,4,2019-10-06
2,up,Unknown,What Was I Made For?,13,1,2,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,186,,,,
4,down,Lewis Capaldi,Wish You The Best,3,1,15,,,,
5,down,Lewis Capaldi,Before You Go,4,2,142,45,2019-11-24,10,2020-08-30
6,-,Peng Lirong,The Sound of Nature,-,6,3,,,,
7,up,Imagine Dragons,Waves,9,4,15,,,,
8,up,コールドプレイ,パラダイス,14,4,169,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,189,,,,
10,up,Coldplay,Yellow,18,6,17,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,182,,,,
12,up,Birdy,People Help the People,16,1,179,,,,
13,down,Coldplay,Viva La Vida,8,1,73,,,,
14,up,Nothing But Thieves,Welcome to the DCC,80,14,8,,,,
15,up,Gossip,Heavy Cross,17,4,158,,,,
16,up,twenty one pilots,Stressed Out,23,4,172,,,,
17,-,Peng Lirong,Running Out of Time,-,17,3,,,,
18,up,Fun.,Some Nights,25,5,141,,,,
19,down,Tones and I,Dance Monkey,12,1,193,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Magic,27,5,121,,,,
21,-,Peng Lirong,The Call of a White Faced Water Chicken,-,21,3,,,,
22,up,Coldplay,Hymn for the Weekend,28,5,137,,,,
23,up,Rag'n'Bone Man,Skin,31,6,111,,,,
24,up,Coldplay,Adventure of a Lifetime,32,5,94,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,3,82,,,,
26,up,KALEO,Way Down We Go,35,4,148,,,,
27,-,Peng Lirong,Sad Mask,-,27,3,,,,
28,-,Pedro Mafama,Preço Certo,-,28,1,,,,
29,-,Peng Lirong,Ask If You Don't Understand,-,29,3,,,,
30,-,Peng Lirong,Dunhuang in the Desert,-,30,2,,,,
31,down,Nothing But Thieves,Overcome,5,5,10,,,,
32,-,Placebo,Shout,-,32,1,,,,
33,up,Sarah McLachlan,Angel,36,1,97,,,,
34,-,Peng Lirong,Cock Crowing and Wing Sound,-,33,2,,,,
35,-,Peng Lirong,Small Animals,-,35,2,,,,
36,-,Peng Lirong,The Call of a Thrush Bird,-,36,2,,,,
37,-,Peng Lirong,Seven Views,-,37,2,,,,
38,up,Rosa Linn,SNAP,48,1,49,,,,
39,up,Lewis Capaldi,Forget Me,74,2,44,,,,
40,-,Peng Lirong,Driving Dance,-,40,2,,,,
41,-,Imagine Dragons,Sharks,-,3,40,,,,
42,-,Blur,The Narcissist,-,21,3,,,,
43,-,Peng Lirong,Flowing Water,-,43,1,,,,
44,down,Band of Horses,The Funeral,37,4,87,,,,
45,-,Mar Malade,Coco,-,45,1,,,,
46,down,Muse,Uprising,15,11,139,,,,
47,-,Marisa Liz,Guerra Nuclear,-,41,2,,,,
48,-,Cris Braun,Cuidado Com Pessoas Como Eu,-,48,1,,,,
49,-,Pink Skies,One Second,-,49,1,,,,
50,down,Xavier Rudd,Follow the Sun,38,3,60,,,,
51,-,Mitch Rowland,Come June,-,51,1,,,,
52,down,Imagine Dragons,Believer,30,1,187,,,,
53,-,Green Day,Basket Case,-,23,16,,,,
54,-,El Columpio Asesino,Toro (Disco Ruido Remix),-,54,1,,,,
55,-,Nirvana,Come as You Are,-,19,24,,,,
56,-,Bunker Analog,Phase Check (Loudspeaker Test),-,56,1,,,,
57,-,Still Blue,Lace,-,57,1,,,,
58,down,Muse,Will Of The People,7,7,12,,,,
59,-,The Saxophones,The Mist,-,59,1,,,,
60,-,Nirvana,Lithium,-,60,2,,,,
61,-,Bunker Analog,Stereo Check (Loudspeaker Test),-,61,1,,,,
62,-,David Caspar,Time Is A Thief,-,62,1,,,,
63,-,Glass Animals,Heat Waves,-,1,82,75,2021-02-28,71,2021-03-07
64,-,Caroline Rose,More of the Same,-,64,1,,,,
65,-,Daan,Best Days (edit),-,65,1,,,,
66,-,Aidna,Lumi,-,66,1,,,,
67,-,Green Day,21 Guns,-,65,2,,,,
68,-,LP,Lost on You,-,7,110,,,,
69,-,Petunes,Warming Belly in the Sun,-,69,1,,,,
70,-,Temples,Time Is a Light,-,70,1,,,,
71,-,Carl Brave,Kill Bill (feat. Clementino),-,71,1,,,,
72,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,45,,,,
73,-,Honors,Over,-,73,1,,,,
74,-,Depeche Mode,Ghosts Again,-,1,20,,,,
75,-,Blur,The Ballad,-,75,1,,,,
76,-,Blur,Barbaric,-,8,1,,,,
77,-,DAAU - Die Anarchistische Abendunterhaltung,My Goodness! Poetry,-,77,1,,,,
78,-,Imagine Dragons,Bones,-,1,65,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,4,45,71,2019-10-06,65,2019-10-27
80,-,Royal Blood,Figure It Out,-,31,2,,,,
81,-,Tommee Profitt,Enemy (feat. Beacon Light & Sam Tinnesz),-,81,1,,,,
82,-,TRexMusic9,Rebirth,-,82,1,,,,
83,down,Muse,Supermassive Black Hole,22,22,3,,,,
84,-,ALIA LARA,Praising You,-,84,1,,,,
85,-,Peng Lirong,Chinese Allegro,-,85,1,,,,
86,-,Imagine Dragons,Wrecked,-,1,81,,,,
87,-,RØRY,December Hurts,-,87,1,,,,
88,-,Francis of Delirium,Real Love,-,88,1,,,,
89,-,LINKIN PARK,Lost,-,3,22,,,,
90,-,The Smashing Pumpkins,Fireflies,-,90,1,,,,
91,-,The Offspring,Self - Esteem,-,48,5,,,,
92,-,The Smashing Pumpkins,The Gold Mask,-,92,1,,,,
93,-,ברק פלדמן,תלויים במישהו (feat. רון ברנזון & מיה כהן),-,93,1,,,,
94,-,Placebo,Fix Yourself,-,94,1,,,,
95,down,Rag'n'Bone Man,Human,43,3,186,,,,
96,-,Oiseaux-Tempête,Cité nocturne,-,96,1,,,,
97,down,Marina and The Diamonds,Primadonna,44,16,45,,,,
98,-,ARXX,Ride Or Die,-,98,1,,,,
99,down,Gossip,Move In the Right Direction,45,17,47,,,,
100,-,Klarinettensextett,Wochenende Auf Der Herrengasse,-,100,1,,,,
