Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,3,3,0,85,2019-10-13,85,2019-10-13
4,up,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
5,up,Alice Merton,No Roots,11,5,0,,,,
6,down,Imagine Dragons,Bad Liar,5,2,0,,,,
7,up,Imagine Dragons,Natural,8,6,0,,,,
8,up,Billie Eilish,all the good girls go to hell,14,8,0,96,2019-12-22,96,2019-12-22
9,up,Panic! At the Disco,High Hopes,9,7,0,,,,
10,up,Lewis Capaldi,Bruises,19,1,0,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,12,4,0,71,2019-10-06,65,2019-10-27
12,up,The FAIM,Summer Is a Curse,26,8,0,,,,
13,down,Nick Cave & The Bad Seeds,Bright Horses,7,7,0,,,,
14,up,Billie Eilish,when the party's over,42,7,0,99,2019-12-29,27,2020-02-02
15,down,Imagine Dragons,Believer,6,1,0,,,,
16,-,twenty one pilots,The Hype (Berlin),-,16,0,,,,
17,up,twenty one pilots,Stressed Out,27,4,0,,,,
18,-,Smash Into Pieces,Ego,-,18,0,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),22,2,0,,,,
20,up,Herbert Grönemeyer,Flugzeuge im Bauch,71,20,0,,,,
21,-,LINKIN PARK,Crawling,-,21,0,,,,
22,up,A R I Z O N A,Problems,90,22,0,,,,
23,-,Imagine Dragons,Next to Me,-,12,0,,,,
24,up,Billie Eilish & Justin Bieber,bad guy,28,16,0,,,,
25,up,Coldplay,A Sky Full of Stars,47,1,0,,,,
26,down,Rag'n'Bone Man,Human,16,3,0,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,0,,,,
28,-,Bishop Briggs,River,-,14,0,,,,
29,up,Birdy,People Help the People,29,1,0,,,,
30,up,AWOLNATION,Sail,69,18,0,,,,
31,up,コールドプレイ,パラダイス,31,4,0,,,,
32,-,Mumford & Sons,Little Lion Man,-,24,0,,,,
33,-,Rag'n'Bone Man,Skin,-,6,0,,,,
34,up,Imagine Dragons,Thunder,36,11,0,,,,
35,-,Radiohead,Creep,-,9,0,,,,
36,up,SHAED,Trampoline,43,6,0,55,2019-10-06,51,2019-11-10
37,up,Cigarettes After Sex,Apocalypse,53,24,0,,,,
38,down,Liquido,Narcotic (Radio Edit),30,29,0,,,,
39,-,LP,Shaken,-,39,0,,,,
40,-,Vagabon,Water Me Down,-,40,0,,,,
41,-,LINKIN PARK,One More Light,-,39,0,,,,
42,down,Dennis Lloyd,Never Go Back,24,24,0,,,,
43,down,Nick Cave & The Bad Seeds,Waiting for You,13,13,0,,,,
44,-,Foster the People,Pumped Up Kicks,-,16,0,,,,
45,down,イマジン・ドラゴンズ,Demons,10,1,0,,,,
46,-,Patrick Watson,Here Comes the River,-,46,0,,,,
47,-,Falco,Jeanny,-,47,0,,,,
48,-,The White Stripes,Seven Nation Army,-,15,0,,,,
49,down,Lil Nas X,Panini,17,17,0,12,2019-10-06,12,2019-10-06
50,up,Bastille,Pompeii,94,11,0,,,,
51,up,Fun.,Some Nights,97,5,0,,,,
52,down,Muse,Uprising,50,11,0,,,,
53,-,Of Monsters and Men,Little Talks (Live),-,14,0,,,,
54,down,Kings of Leon,Sex on Fire,32,8,0,,,,
55,down,Billie Eilish,bury a friend,45,17,0,,,,
56,up,Portugal. The Man,Feel It Still,57,20,0,,,,
57,-,Green Day,Boulevard of Broken Dreams,-,26,0,,,,
58,up,Cigarettes After Sex,Heavenly,67,15,0,,,,
59,down,Nirvana,Smells Like Teen Spirit,25,3,0,,,,
60,-,Of Monsters and Men,Little Talks,-,33,0,,,,
61,-,Wolf Parade,Against the Day,-,61,0,,,,
62,down,LINKIN PARK,Numb,40,12,0,,,,
63,down,Ursine Vulpine,Wicked Game (feat. Annaca),37,37,0,,,,
64,down,Oasis,Wonderwall,54,11,0,,,,
65,-,Elbow,The Delayed 3:15,-,65,0,,,,
66,-,Pixies,Where Is My Mind?,-,5,0,,,,
67,-,The Slow Show,Sharp Scratch,-,67,0,,,,
68,-,Billie Eilish,COPYCAT,-,29,0,,,,
69,-,Lord Huron,The Night We Met,-,30,0,,,,
70,-,Beck,Uneventful Days,-,39,0,,,,
71,-,KONGOS,Come With Me Now,-,43,0,,,,
72,-,The Slow Show,Exit Wounds,-,72,0,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,35,0,,,,
74,up,Cigarettes After Sex,Falling in Love,87,44,0,,,,
75,-,Halsey,Without Me,-,15,0,33,2019-10-06,29,2019-10-27
76,down,LP,Lost on You,21,7,0,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,8,0,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,21,0,,,,
79,down,LINKIN PARK,In the End,64,10,0,,,,
80,-,YOKKO,Wondering Heights,-,80,0,,,,
81,-,Gengahr,Everything & More,-,81,0,,,,
82,down,Herbert Grönemeyer,Männer,34,27,0,,,,
83,-,Kele,Between Me and My Maker,-,83,0,,,,
84,-,Jimmy Eat World,Surviving,-,84,0,,,,
85,-,Rex Orange County,10/10,-,85,0,,,,
86,-,Warmduscher,Disco Peanuts,-,86,0,,,,
87,down,Lana Del Rey,The greatest,41,30,0,,,,
88,-,Chelsea Wolfe,Birth of Violence,-,88,0,,,,
89,down,Liquido,Narcotic (Long Version),66,30,0,,,,
90,-,Kodaline,The One,-,90,0,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,0,,,,
92,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,56,0,,,,
93,-,Billie Eilish,watch,-,93,0,,,,
94,down,Billie Eilish,bellyache,93,43,0,,,,
95,-,HAIM,Summer Girl,-,48,0,,,,
96,down,Dominic Fike,3 Nights,15,15,0,,,,
97,-,Coldplay,Magic,-,5,0,,,,
98,-,Nick Cave & The Bad Seeds,Fireflies,-,98,0,,,,
99,-,Coldplay,Hymn for the Weekend,-,5,0,,,,
100,down,Billie Eilish,i love you,63,8,0,,,,
