Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,13,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,4,1,29,,,,
3,up,Imagine Dragons,Wrecked,3,1,5,,,,
4,down,Imagine Dragons,Follow You,2,1,21,,,,
5,up,Tones and I,Dance Monkey,5,1,91,6,2019-10-06,1,2019-11-10
6,up,Colapesce & Dimartino,Musica leggerissima,17,1,22,,,,
7,up,Imagine Dragons,Believer,15,1,89,,,,
8,down,Rag'n'Bone Man,Human,6,3,87,,,,
9,up,コールドプレイ,パラダイス,25,4,85,,,,
10,down,Sam Himself,Nothing Like the Night,7,4,9,,,,
11,up,Nirvana,Smells Like Teen Spirit,33,3,72,,,,
12,up,Lewis Capaldi,Someone You Loved,63,1,88,4,2019-10-06,4,2019-10-06
13,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,87,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,85,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,89,,,,
16,up,Billie Eilish,NDA,20,9,4,,,,
17,down,Gossip,Heavy Cross,12,4,70,,,,
18,up,Radiohead,Creep,30,9,57,,,,
19,-,Billie Eilish,Happier Than Ever,-,8,1,,,,
20,down,イマジン・ドラゴンズ,Demons,14,1,82,,,,
21,-,Billie Eilish,Therefore I Am,-,1,31,97,2020-11-15,4,2020-11-22
22,down,The White Stripes,Seven Nation Army,18,10,38,,,,
23,down,twenty one pilots,Stressed Out,11,4,72,,,,
24,-,Vance Joy,Missing Piece,-,5,1,,,,
25,down,James Blake,Say What You Will,8,8,2,,,,
26,up,Glass Animals,Heat Waves,46,1,9,75,2021-02-28,71,2021-03-07
27,up,Malia J,Smells Like Teen Spirit,38,8,4,,,,
28,down,Billie Eilish,bad guy,27,1,91,5,2019-10-06,5,2019-10-06
29,-,Billie Eilish,Billie Bossa Nova,-,13,1,,,,
30,-,Nirvana,Come as You Are,-,19,20,,,,
31,up,KALEO,Way Down We Go,32,4,67,,,,
32,-,The xx,Intro,-,1,26,,,,
33,up,Foster the People,Pumped Up Kicks,97,16,56,,,,
34,up,Bastille,Pompeii,39,11,58,,,,
35,down,Fun.,Some Nights,22,5,50,,,,
36,up,Lewis Capaldi,Before You Go,52,2,84,45,2019-11-24,10,2020-08-30
37,down,Rag'n'Bone Man,Skin,34,6,40,,,,
38,up,Vance Joy,Riptide,54,8,21,,,,
39,down,Billie Eilish,Your Power,37,4,11,74,2021-05-02,5,2021-05-09
40,-,Foo Fighters,Learn to Fly,-,37,8,,,,
41,-,フォール・アウト・ボーイ,The Phoenix,-,41,2,,,,
42,-,Jack White,Sixteen Saltines,-,42,1,,,,
43,-,London Grammar,How Does It Feel,-,5,16,,,,
44,-,Snow Patrol,Chasing Cars,-,16,22,,,,
45,-,Blancmange,I Can't Explain,-,45,1,,,,
46,-,Billie Eilish,Getting Older,-,12,1,,,,
47,-,Imagine Dragons,Warriors,-,47,1,,,,
48,-,Ashton Irwin,The Sweetness,-,48,1,,,,
49,-,Badflower,Family,-,49,2,,,,
50,-,Twin Cabins,Swing Lynn,-,29,1,,,,
51,-,twenty one pilots,Chlorine,-,51,3,,,,
52,up,Lorde,Solar Power,82,6,5,,,,
53,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,53,1,,,,
54,-,Kodaline,One Day,-,54,1,,,,
55,-,The Submarines,"You, Me and the Bourgeoisie",-,55,1,,,,
56,-,De Féline,Sex opéra,-,56,1,,,,
57,-,Tones And I,Fly Away,-,2,32,,,,
58,-,"""O""","Das Spiel (Original 1990 Mix By ""O"")",-,58,1,,,,
59,-,Billie Eilish,my future,-,2,19,7,2020-08-09,7,2020-08-09
60,-,Fall Out Boy,Wilson (Expensive Mistakes),-,60,1,,,,
61,-,Concrete Knives,The Lights,-,61,1,,,,
62,-,Concrete Knives,Bring the Fire,-,62,1,,,,
63,-,Oasis,Don't Look Back In Anger,-,21,17,,,,
64,-,Gorillaz,The Now Now (Gorillaz 20 Mix),-,64,1,,,,
65,-,Colony House,Automatic (feat. Fleurie),-,65,1,,,,
66,-,Gotts Street Park,Diego,-,66,1,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,8,72,,,,
68,-,"Birds on a Wire, Dom La Nena & Rosemary Standley",Filhos de Gandhi,-,68,1,,,,
69,-,binki,Revolve,-,69,1,,,,
70,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,70,1,,,,
71,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,9,9,,,,
72,-,binki,Clay Pigeon,-,72,1,,,,
73,-,LP,Lost on You,-,7,48,,,,
74,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,74,1,,,,
75,-,Billie Eilish,Lost Cause,-,9,6,,,,
76,-,London Grammar,Wasting My Young Years,-,4,20,,,,
77,-,キタニタツヤ,聖者の行進,-,77,1,,,,
78,-,Imagine Dragons,Dream,-,6,1,,,,
79,-,Madrigal,Ne Zamandır Sendeyim,-,79,1,,,,
80,-,TOMPAUL,Moonlight Drive (feat. Pablo Nouvelle),-,33,5,,,,
81,-,sweetsorrow,Patience,-,81,1,,,,
82,-,Lindsey Ray,Back Where You Belong,-,82,1,,,,
83,-,Of Monsters and Men,Little Talks,-,33,8,,,,
84,-,Safeplanet,วันที่สวยงาม (To The Day),-,84,1,,,,
85,-,Feu! Chatterton,Écran Total,-,85,1,,,,
86,-,Slot,Big Bang,-,86,1,,,,
87,-,Slot,Кукла вуду (feat. Люся Махова) [2020 Re-play],-,87,1,,,,
88,down,Muse,Uprising,23,11,64,,,,
89,-,Imagine Dragons,Whatever It Takes,-,13,38,,,,
90,-,Billie Eilish,I Didn't Change My Number,-,90,1,,,,
91,-,Billie Eilish,everything i wanted,-,3,82,53,2019-11-17,3,2019-11-24
92,down,Family of the Year,Hero (Acoustic),28,15,30,,,,
93,-,Efisio Cross,Nothing is Impossible If You Believe,-,93,1,,,,
94,down,Coldplay,Magic,24,5,44,,,,
95,-,Anika,Sand Witches,-,95,1,,,,
96,-,Coldplay,Viva La Vida,-,1,26,,,,
97,down,Empire of the Sun,We Are the People,31,16,42,,,,
98,down,Coldplay,Hymn for the Weekend,26,5,48,,,,
99,-,Billie Eilish,ocean eyes,-,6,45,67,2019-12-29,67,2019-12-29
100,-,Greta Svabo Bech,Before You Go,-,100,1,,,,
