Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,9,,,,
2,up,Tom Grennan,Little Bit of Love,4,1,33,,,,
3,up,Coldplay,Higher Power,3,1,17,46,2021-05-16,46,2021-05-16
4,down,Imagine Dragons,Follow You,2,1,25,,,,
5,up,Imagine Dragons,Believer,5,1,93,,,,
6,up,Lorde,Solar Power,9,6,8,,,,
7,down,Tones and I,Dance Monkey,6,1,95,6,2019-10-06,1,2019-11-10
8,up,Rag'n'Bone Man,Human,12,3,91,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,91,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,93,,,,
11,up,コールドプレイ,パラダイス,32,4,89,,,,
12,up,Gossip,Heavy Cross,73,4,74,,,,
13,up,Dirty Heads,Vacation,34,6,24,,,,
14,up,Coldplay,A Sky Full of Stars,25,1,89,,,,
15,up,The White Stripes,Seven Nation Army,33,10,42,,,,
16,up,Lewis Capaldi,Before You Go,17,2,87,45,2019-11-24,10,2020-08-30
17,up,twenty one pilots,Stressed Out,94,4,76,,,,
18,down,Vance Joy,Missing Piece,16,5,5,,,,
19,up,Fun.,Some Nights,96,5,54,,,,
20,down,Colapesce & Dimartino,Musica leggerissima,7,1,26,,,,
21,down,イマジン・ドラゴンズ,Demons,10,1,86,,,,
22,-,Coldplay,Magic,-,5,47,,,,
23,-,Halsey,The Tradition,-,16,1,,,,
24,up,Foster the People,Pumped Up Kicks,78,16,59,,,,
25,-,Family of the Year,Hero (Acoustic),-,15,33,,,,
26,-,Halsey,1121,-,26,1,,,,
27,down,Lorde,Mood Ring,11,11,2,,,,
28,-,Bastille,Pompeii,-,11,60,,,,
29,up,Billie Eilish,bad guy,50,2,95,5,2019-10-06,5,2019-10-06
30,up,Billie Eilish,everything i wanted,38,3,84,53,2019-11-17,3,2019-11-24
31,-,Coldplay,Viva La Vida,-,1,28,,,,
32,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,32,1,,,,
33,down,Sam Himself,Nothing Like the Night,20,4,12,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,8,75,,,,
35,-,Felicia Lu,Pay,-,35,1,,,,
36,-,Empire of the Sun,We Are the People,-,16,45,,,,
37,down,Coldplay,Hymn for the Weekend,24,5,51,,,,
38,up,Rag'n'Bone Man,Skin,42,6,42,,,,
39,up,Muse,Uprising,100,11,68,,,,
40,-,Lorde,Team,-,35,5,,,,
41,down,Milky Chance,Colorado,28,7,8,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
43,up,LP,Lost on You,45,7,50,,,,
44,down,Imagine Dragons,Whatever It Takes,35,13,40,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,74,,,,
46,-,Pink Lincolns,Heroes (David Bowie Cover),-,46,1,,,,
47,-,Vance Joy,Riptide,-,8,22,,,,
48,-,Billie Eilish,my future,-,2,22,7,2020-08-09,7,2020-08-09
49,down,Billie Eilish,Happier Than Ever,8,8,5,,,,
50,-,Liquido,Narcotic (Radio Edit),-,29,12,,,,
51,-,Lorde,The Path,-,51,1,,,,
52,down,Billie Eilish,Therefore I Am,26,1,35,97,2020-11-15,4,2020-11-22
53,-,Lorde,Stoned at the Nail Salon,-,53,2,,,,
54,-,flora cash,Memories of Us,-,54,1,,,,
55,-,Welshly Arms,Legendary,-,7,19,,,,
56,-,Billy Nomates,Heels,-,56,1,,,,
57,down,Xavier Rudd,Follow the Sun,40,3,31,,,,
58,-,Camylio,sometimes,-,58,1,,,,
59,-,Tones and I,Never Seen the Rain,-,6,39,,,,
60,-,Leoni Leoni,If There Is Magic It Is Made in Your Womb,-,60,1,,,,
61,up,Glass Animals,Heat Waves,90,1,12,75,2021-02-28,71,2021-03-07
62,-,Impure Wilhelmina,Dark Grey,-,62,1,,,,
63,-,Dennis Lloyd,Alien,-,7,36,,,,
64,-,Badflower,Family,-,49,3,,,,
65,-,YUNGBLUD,fleabag,-,65,1,,,,
66,-,Billie Eilish,NDA,-,9,7,,,,
67,-,Manchester Orchestra,The Silence,-,29,15,,,,
68,-,KALEO,Way Down We Go,-,4,70,,,,
69,-,Halsey,Bells in Santa Fe,-,69,1,,,,
70,down,Nightbirde,It's OK (Live Maple House Sessions),13,8,8,,,,
71,-,Coldplay,Adventure of a Lifetime,-,5,25,,,,
72,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,72,1,,,,
73,-,Machine Gun Kelly,papercuts,-,45,1,,,,
74,-,BLACKSTARKIDS,Juno,-,74,1,,,,
75,-,Beach House,Space Song,-,75,1,,,,
76,-,Alice Merton,No Roots,-,5,50,,,,
77,-,Surf Curse,Freaks,-,77,1,,,,
78,-,A Morte l'Amore & Ferdinando Arnò,Puoi restare,-,78,1,,,,
79,-,Sarah McLachlan,Angel,-,1,32,,,,
80,-,Bishop Briggs,Hold On,-,80,1,,,,
81,-,Band of Horses,The Funeral,-,4,21,,,,
82,-,Bishop Briggs,Dream,-,82,1,,,,
83,-,Mon Joan Tiquat,Digues,-,83,1,,,,
84,-,Bright Eyes,Road to Joy,-,84,1,,,,
85,-,Coldplay,Clocks,-,11,23,,,,
86,-,Rosie Tucker,Ambrosia,-,86,1,,,,
87,-,Sleep State,Dyin' when I See Ya,-,87,1,,,,
88,-,Unknown Mortal Orchestra,That Life,-,65,2,,,,
89,-,X Ambassadors,Renegades,-,14,18,,,,
90,-,CHVRCHES,Asking for a Friend,-,90,1,,,,
91,-,コールドプレイ & リアーナ,Princess of China,-,30,10,,,,
92,down,Oasis,Wonderwall,23,11,40,,,,
93,down,Birdy,People Help the People,19,1,87,,,,
94,-,My Jerusalem,Shatter Together,-,94,1,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,41,9,50,,,,
96,-,Halsey,Whispers,-,96,1,,,,
97,-,MGMT,Kids,-,16,13,,,,
98,-,HollySiz,Blind Ties,-,98,1,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,26,,,,
100,-,Gossip,Move In the Right Direction,-,17,5,,,,
