Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,12,1,196,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,199,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,192,,,,
5,down,Tones and I,Dance Monkey,2,1,203,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Hymn for the Weekend,10,5,147,,,,
7,up,LP,Lost on You,30,7,118,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,153,4,2019-10-06,4,2019-10-06
9,up,twenty one pilots,Stressed Out,13,4,180,,,,
10,down,Coldplay,Magic,5,5,131,,,,
11,up,Imagine Dragons,Waves,28,4,25,,,,
12,down,KALEO,Way Down We Go,9,4,158,,,,
13,up,Coldplay,Adventure of a Lifetime,18,5,104,,,,
14,up,Sarah McLachlan,Angel,19,1,107,,,,
15,-,Imagine Dragons,Bad Liar,-,2,121,,,,
16,up,Rag'n'Bone Man,Human,22,3,196,,,,
17,up,MGMT,Kids,23,16,72,,,,
18,up,Marina and The Diamonds,Primadonna,24,16,54,,,,
19,up,Gossip,Perfect World,25,17,59,,,,
20,up,Gossip,Move In the Right Direction,26,17,55,,,,
21,up,twenty one pilots,Heathens,31,18,66,,,,
22,up,Billie Eilish,bad guy,44,1,174,5,2019-10-06,5,2019-10-06
23,up,Lykke Li,I Follow Rivers,99,21,38,,,,
24,up,CeeLo Green,F**k You,100,22,33,,,,
25,-,Portugal. The Man,Feel It Still,-,20,51,,,,
26,-,Green Day,Boulevard of Broken Dreams,-,26,38,,,,
27,-,Robert Francis,Junebug,-,27,19,,,,
28,-,Echosmith,Cool Kids (Radio Edit),-,28,7,,,,
29,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,8,,,,
30,-,Fun.,Some Nights,-,5,148,,,,
31,down,Lewis Capaldi,Wish You The Best,17,1,25,,,,
32,-,Liquido,Narcotic (Radio Edit),-,29,20,,,,
33,-,Imagine Dragons,Natural,-,6,133,,,,
34,up,Imagine Dragons,Believer,39,1,196,,,,
35,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,7,,,,
36,down,Birdy,People Help the People,6,1,189,,,,
37,down,Gossip,Heavy Cross,8,4,167,,,,
38,down,Rag'n'Bone Man,Skin,15,6,121,,,,
39,-,Kodaline,High Hopes,-,33,6,,,,
40,down,Band of Horses,The Funeral,21,4,94,,,,
41,down,Birdy,Skinny Love,27,18,64,,,,
42,down,Alice Merton,No Roots,33,5,116,,,,
43,-,Emilíana Torrini,Jungle Drum,-,23,30,,,,
44,-,Oasis,Don't Look Back In Anger,-,21,27,,,,
45,-,The xx,Intro,-,1,59,,,,
46,-,Milky Chance,Living In A Haze,-,5,18,,,,
47,up,Xavier Rudd,Follow the Sun,62,3,63,,,,
48,-,Green Day,Basket Case,-,23,17,,,,
49,-,Panic! At the Disco,High Hopes,-,7,80,,,,
50,down,Lewis Capaldi,Before You Go,36,2,148,45,2019-11-24,10,2020-08-30
51,-,Fernando Milagros & Matanza,Pelo Negro,-,51,1,,,,
52,down,Thirty Seconds to Mars,Seasons,11,4,5,,,,
53,-,BLOWSOM,SAN FRANCISCO (BABY!),-,53,1,,,,
54,-,Crystal Fighters,Love X3,-,54,1,,,,
55,-,Birdy,Paradise Calling,-,2,5,,,,
56,-,The Strokes,One Way Trigger,-,56,1,,,,
57,-,Blonde Redhead,Sit Down for Dinner (Part 1),-,57,1,,,,
58,-,Richard Hawley,She Brings the Sunlight,-,54,2,,,,
59,-,LP,Long Goodbye,-,59,1,,,,
60,-,イマジン・ドラゴンズ,Demons,-,1,167,,,,
61,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,61,1,,,,
62,-,070 Shake,Black Dress,-,62,1,,,,
63,down,Radiohead,Creep,47,9,113,,,,
64,-,Teenage Fanclub,Foreign Land,-,64,1,,,,
65,-,Aoife Nessa Frances,Emptiness Follows,-,65,2,,,,
66,-,Voyou,D'amour et d'insouciance,-,66,1,,,,
67,-,Shane Ivers,Voyage of Discovery,-,67,1,,,,
68,-,AWOLNATION,Sail,-,18,40,,,,
69,-,NEFFEX,Til I Hear'em Say,-,69,1,,,,
70,-,Coldplay,Fix You,-,1,95,,,,
71,-,Mr GISCARD,Polka (feat. Mathieu Boogaerts),-,71,1,,,,
72,-,MattOfficiel,Comment ne pas te louer (Remix Version),-,72,1,,,,
73,-,Indigo De Souza,The Water,-,73,1,,,,
74,-,Mhaol,Gender Studies,-,74,1,,,,
75,-,The Mee Kats,You Shake Me Up,-,75,1,,,,
76,-,Just Before Dawn,Where Do You Run To,-,76,1,,,,
77,-,Soft Loft,Is It Me,-,22,5,,,,
78,-,Jester,Truth Behind Lies,-,78,1,,,,
79,-,Modest Mouse,Never Ending Math Equation,-,79,1,,,,
80,-,Cousines like Shit,Ziggy Ziggy,-,80,1,,,,
81,-,Chelsea Wolfe,Dusk,-,81,1,,,,
82,-,Just Before Dawn,Forever After for a While,-,82,1,,,,
83,-,The Mee Kats,Let's Go Boppin',-,83,1,,,,
84,-,jxdn,Sober,-,84,1,,,,
85,-,Arab Strap,Here We Go,-,85,1,,,,
86,-,YL Hooi,Title,-,86,1,,,,
87,-,Sports Coach,Patience,-,87,1,,,,
88,-,LP,Burn It Down,-,88,1,,,,
89,-,Blaskapelle Bayersoien,Alte Kameraden,-,89,1,,,,
90,-,Hannah Georgas,Somebody,-,90,1,,,,
91,-,EXPERIA,Watching Waves,-,91,1,,,,
92,-,LP,Wild,-,92,1,,,,
93,-,Imaad Wasif,Fader,-,93,1,,,,
94,-,Chris Imler,Soluzione,-,94,1,,,,
95,-,twenty one pilots,Ride,-,35,5,,,,
