Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
3,up,Biffy Clyro,Space,6,1,15,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,2,43,,,,
5,up,James Bay,Chew On My Heart,8,3,21,,,,
6,up,KALEO,Way Down We Go,10,4,41,,,,
7,up,Tones And I,Fly Away,44,2,4,,,,
8,up,Imagine Dragons,Believer,9,1,57,,,,
9,down,Lewis Capaldi,Someone You Loved,4,1,57,4,2019-10-06,4,2019-10-06
10,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,53,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),17,2,55,,,,
12,up,Birdy,People Help the People,19,1,53,,,,
13,down,Coldplay,Fix You,12,1,27,,,,
14,down,Coldplay,A Sky Full of Stars,13,1,52,,,,
15,up,コールドプレイ,パラダイス,26,4,53,,,,
16,up,twenty one pilots,Stressed Out,22,4,42,,,,
17,up,Fun.,Some Nights,23,5,29,,,,
18,up,Bastille,Pompeii,36,11,33,,,,
19,up,Muse,Uprising,29,11,35,,,,
20,down,Billie Eilish,bad guy,5,2,57,5,2019-10-06,5,2019-10-06
21,down,イマジン・ドラゴンズ,Demons,18,1,49,,,,
22,-,The White Stripes,Ball and Biscuit,-,22,1,,,,
23,up,Family of the Year,Hero (Acoustic),30,15,9,,,,
24,up,Coldplay,Magic,31,5,26,,,,
25,up,Empire of the Sun,We Are the People,33,16,22,,,,
26,down,Lewis Capaldi,Before You Go,7,2,55,45,2019-11-24,10,2020-08-30
27,up,Coldplay,Hymn for the Weekend,34,5,28,,,,
28,up,Rag'n'Bone Man,Skin,51,6,16,,,,
29,up,Coldplay,Adventure of a Lifetime,52,5,10,,,,
30,up,Alice Merton,No Roots,98,5,32,,,,
31,up,Sarah McLachlan,Angel,100,1,14,,,,
32,up,Billie Eilish,everything i wanted,37,3,56,53,2019-11-17,3,2019-11-24
33,-,Coldplay,Viva La Vida,-,1,11,,,,
34,down,Rag'n'Bone Man,Human,20,3,53,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,35,9,24,,,,
36,-,Band of Horses,The Funeral,-,4,8,,,,
37,-,The Killers,Human,-,21,6,,,,
38,-,YUNGBLUD,mars,-,38,1,,,,
39,-,London Grammar,Wasting My Young Years,-,4,8,,,,
40,-,X Ambassadors,Renegades,-,14,5,,,,
41,-,Muse,Undisclosed Desires,-,30,3,,,,
42,-,MGMT,Kids,-,16,6,,,,
43,-,Marina and The Diamonds,Primadonna,-,16,1,,,,
44,-,Gossip,Perfect World,-,17,2,,,,
45,-,Mirjam Skal,Anima,-,45,1,,,,
46,up,The xx,Intro,62,1,18,,,,
47,-,The Gardener & The Tree,Young & Bold,-,21,11,,,,
48,-,The Asteroids Galaxy Tour,The Golden Age,-,27,6,,,,
49,up,Panic! At the Disco,High Hopes,55,7,51,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,3,47,,,,
51,-,All Time Low,Monsters (feat. Blackbear),-,22,3,,,,
52,-,コールドプレイ & リアーナ,Princess of China,-,30,1,,,,
53,up,Radiohead,Creep,76,9,42,,,,
54,-,Bear's Den,Favourite Patient,-,54,1,,,,
55,down,Xavier Rudd,Follow the Sun,42,3,16,,,,
56,-,Billie Eilish,when the party's over,-,7,44,99,2019-12-29,27,2020-02-02
57,-,Bear's Den,Berlin pt II,-,57,1,,,,
58,-,Coldplay,Clocks,-,11,7,,,,
59,-,Lewis Capaldi,Hold Me While You Wait,-,4,39,71,2019-10-06,65,2019-10-27
60,-,Xavier Rudd,Spirit Bird,-,38,7,,,,
61,-,The Gardener & The Tree,rebel of the night,-,3,10,,,,
62,-,Red Hot Chili Peppers,By the Way,-,62,1,,,,
63,-,"Sóley, Sin Fang & Örvar Smárason","Random Haiku Generator (feat. Soley, Sin Fang & Örvar Smárason)",-,63,2,,,,
64,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,28,94,2020-03-15,35,2020-04-26
65,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,65,1,,,,
66,-,Q,Take Me Where Your Heart Is,-,63,2,,,,
67,-,Taylor Swift,the lakes (the long pond studio sessions),-,67,1,,,,
68,-,LAUREL,Best I Ever Had,-,68,1,,,,
69,-,Taylor Swift,seven (the long pond studio sessions),-,69,1,,,,
70,-,National Anthem Worx,National Anthem Italy,-,70,1,,,,
71,-,Bastille,Goosebumps (feat. Kenny Beats),-,71,1,,,,
72,-,Beach Riot,Blush,-,72,1,,,,
73,-,Yung Lean,Starz (feat. Ariel Pink),-,73,1,,,,
74,-,The Newgate's Knocker,High-Speed Motorway,-,74,1,,,,
75,-,Shungudzo,It's a good day (to fight the system),-,75,1,,,,
76,-,Tracktor Bowling,Улица отчаяния,-,76,1,,,,
77,down,Dennis Lloyd,Alien,45,7,19,,,,
78,-,phem,honest (feat. iann dior),-,78,1,,,,
79,-,Of Monsters and Men,Little Talks (Live),-,14,15,,,,
80,-,LOVEBYRD,It's All Gone,-,80,1,,,,
81,-,YUNGBLUD,teresa,-,81,1,,,,
82,down,Gossip,Heavy Cross,21,4,40,,,,
83,-,Maggie Lindemann,Loner,-,83,1,,,,
84,-,Муся Тотибадзе,"Баллада о детях Большой Медведицы (Из к/ф ""Территория"")",-,84,1,,,,
85,-,Antoine Corriveau,Disparition,-,85,1,,,,
86,-,Antoine Corriveau,Peut-être,-,86,1,,,,
87,-,Antoine Corriveau,Un arbre,-,87,1,,,,
88,-,Antoine Corriveau,Quelqu'un,-,88,1,,,,
89,down,Foster the People,Pumped Up Kicks,38,16,31,,,,
90,down,The White Stripes,Seven Nation Army,27,10,6,,,,
91,-,Birdy,Skinny Love,-,18,8,,,,
92,down,LP,Lost on You,50,7,34,,,,
93,-,Oasis,Wonderwall,-,11,24,,,,
94,-,twenty one pilots,Heathens,-,18,14,,,,
95,-,Polarkreis 18,Allein allein (Zpyz Remix),-,37,1,,,,
96,-,Walking On Cars,Speeding Cars,-,50,1,,,,
97,-,Gossip,Move In the Right Direction,-,17,1,,,,
98,-,London Grammar,Strong,-,1,5,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,8,42,,,,
100,-,LP,Lost On You (Live in Moscow),-,58,1,,,,
