Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,10,1,31,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,202,,,,
3,up,Tones and I,Dance Monkey,12,1,209,6,2019-10-06,1,2019-11-10
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,205,,,,
5,down,Imagine Dragons,Children of the Sky (a Starfield song),2,2,7,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,198,,,,
7,up,twenty one pilots,Stressed Out,9,4,186,,,,
8,up,Fun.,Some Nights,45,5,153,,,,
9,up,Rag'n'Bone Man,Human,20,3,202,,,,
10,up,Coldplay,Magic,13,5,137,,,,
11,up,Coldplay,Hymn for the Weekend,14,5,153,,,,
12,up,Rag'n'Bone Man,Skin,15,6,125,,,,
13,up,KALEO,Way Down We Go,16,4,164,,,,
14,up,Coldplay,Adventure of a Lifetime,17,5,110,,,,
15,up,Band of Horses,The Funeral,19,4,98,,,,
16,up,MGMT,Kids,21,16,78,,,,
17,up,Marina and The Diamonds,Primadonna,22,16,60,,,,
18,up,Gossip,Perfect World,23,17,65,,,,
19,up,Gossip,Move In the Right Direction,28,17,60,,,,
20,up,Birdy,Skinny Love,24,18,68,,,,
21,up,The xx,Intro,32,1,61,,,,
22,up,LP,Lost on You,25,7,124,,,,
23,up,twenty one pilots,Heathens,26,18,71,,,,
24,down,James Bay,All My Broken Pieces,7,3,4,,,,
25,up,Billie Eilish,bad guy,29,1,180,5,2019-10-06,5,2019-10-06
26,up,Alice Merton,No Roots,27,5,120,,,,
27,up,Emilíana Torrini,Jungle Drum,39,23,33,,,,
28,up,Imagine Dragons,Bad Liar,33,2,125,,,,
29,-,Coldplay,Viva La Vida,-,1,84,,,,
30,down,Sarah McLachlan,Angel,18,1,113,,,,
31,down,Unknown,What Was I Made For?,11,1,18,,,,
32,down,Gossip,Heavy Cross,8,4,173,,,,
33,-,Coldplay,Yellow,-,6,22,,,,
34,-,Elm Tree Circle,Common (feat. EMMERICH),-,34,1,,,,
35,-,Soft Loft,Rose Colored,-,15,3,,,,
36,down,Portugal. The Man,Feel It Still,34,20,55,,,,
37,down,Green Day,Boulevard of Broken Dreams,35,26,42,,,,
38,down,Lykke Li,I Follow Rivers,30,21,43,,,,
39,down,Lewis Capaldi,Someone You Loved,38,1,159,4,2019-10-06,4,2019-10-06
40,up,Robert Francis,Junebug,40,27,23,,,,
41,-,King Isis,MAKE IT UP,-,41,1,,,,
42,-,Radiohead,Creep,-,9,114,,,,
43,-,Omni,Exacto,-,43,1,,,,
44,-,Rosa Linn,SNAP,-,1,62,,,,
45,-,Coldiac,I’m Breathless,-,45,1,,,,
46,-,Razor Man,ANSWERS (feat. Maali & Caleb Awiti),-,46,1,,,,
47,-,Mount Kimbie,Dumb Guitar,-,47,1,,,,
48,-,Mal Momento,Ritmo Criminal (Primeras Grabaciones),-,48,1,,,,
49,-,Nightly,like i do,-,49,1,,,,
50,-,Snow Patrol,Chasing Cars,-,16,31,,,,
51,-,Sam Palladio,Something on My Mind,-,51,1,,,,
52,-,Ásgeir,Breathe,-,52,3,,,,
53,-,LDV,Too Many Voices,-,53,1,,,,
54,down,CeeLo Green,F**k You,31,22,37,,,,
55,-,Divorce,Eat My Words,-,55,1,,,,
56,-,LÒNIS & Little League,Drumroll,-,56,1,,,,
57,-,Florian Geibel,Jesus berühre (Piano Version),-,57,1,,,,
58,-,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),-,58,1,,,,
59,-,LDV,Sacrifice,-,59,1,,,,
60,-,Deep Sea Peach Tree,Deep Sea Peach Tree,-,60,1,,,,
61,-,Q,Changes,-,61,1,,,,
62,-,Gazzelle,Settembre,-,62,1,,,,
63,up,James Bay,Goodbye Never Felt So Bad,66,17,6,,,,
64,-,Social Unrest,Ignorance and Arrogance,-,64,1,,,,
65,-,Magoyond,Le Pudding à l'Arsenic (Bonus Track),-,65,1,,,,
66,-,Matt James Hill,Solace,-,66,1,,,,
67,down,Thirty Seconds to Mars,Seasons,53,4,10,,,,
68,-,Lidia Lo Galbo,Il Cielo Blu di Napoli (feat. Emanuel Rosselli),-,68,1,,,,
69,-,Taranja Wu,Leonora,-,69,1,,,,
70,-,Social Unrest,The Brutality and the Truth,-,70,1,,,,
71,-,Maggie Lindemann & Siiickbrain,deprecating,-,71,1,,,,
72,-,Social Unrest,Rat in a Maze,-,72,1,,,,
73,-,Sanctum Sathanas,Lord Almighty Sathanas,-,73,1,,,,
74,-,Karmina,Witch,-,74,1,,,,
75,-,Lara Hulo,Viva Ucraina,-,75,1,,,,
76,-,Jeremy Harry Harris,Flatline D.O.A,-,76,1,,,,
77,-,Social Unrest,Pay for a Hero,-,77,1,,,,
78,-,BoyWithUke,Trauma,-,78,1,,,,
79,-,Social Unrest,Remember It Black,-,79,1,,,,
80,-,Taking Meds,Long Tooth,-,80,1,,,,
81,-,Sabrina Jordan,It Pours,-,81,1,,,,
82,-,Placebo,Chemtrails,-,82,1,,,,
83,-,Social Unrest,Good for You,-,83,1,,,,
84,-,Angelo De Augustine,Toil and Trouble,-,84,1,,,,
85,-,Social Unrest,Jimmy Rocks,-,85,1,,,,
86,-,Mansionair,Shadows,-,86,1,,,,
87,-,Mansionair,Astronaut (Something About Your Love),-,87,1,,,,
88,-,Social Unrest,Talk's Cheap,-,88,1,,,,
89,-,Mansionair,Alibi,-,89,1,,,,
90,-,Deep Sea Peach Tree,June Gloom,-,90,1,,,,
91,-,Hybrid Core Music + Sound,Beyond Dreams,-,91,1,,,,
92,-,Alex Cameron,The Hacienda,-,92,1,,,,
93,-,The Scientists,Swampland,-,93,1,,,,
94,-,Artist Vs Poet,Medicine,-,94,1,,,,
95,-,Panic! At the Disco,High Hopes,-,7,81,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,29,12,,,,
97,down,Da Sign & The Opposite,Slow Down Take It Easy,42,32,11,,,,
98,down,Kodaline,High Hopes,61,33,10,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,28,10,,,,
100,down,Imagine Dragons,Natural,98,6,138,,,,
