Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,3,3,0,85,2019-10-13,85,2019-10-13
4,up,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Orphans,9,3,0,46,2019-10-27,21,2019-11-03
6,down,Lewis Capaldi,Hold Me While You Wait,5,4,0,71,2019-10-06,65,2019-10-27
7,down,Imagine Dragons,Bad Liar,6,3,0,,,,
8,down,Alice Merton,No Roots,7,5,0,,,,
9,down,Milky Chance,The Game,8,8,0,,,,
10,up,Lewis Capaldi,Bruises,11,1,0,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
12,up,Coldplay,Arabesque,23,12,0,,,,
13,up,Imagine Dragons,Believer,25,1,0,,,,
14,up,LP,Lost on You,32,7,0,,,,
15,up,Cigarettes After Sex,Heavenly,16,15,0,,,,
16,up,Billie Eilish,all the good girls go to hell,22,8,0,96,2019-12-22,96,2019-12-22
17,down,Bishop Briggs,River,14,14,0,,,,
18,up,イマジン・ドラゴンズ,Demons,19,1,0,,,,
19,-,The xx,Intro,-,1,0,,,,
20,up,twenty one pilots,Stressed Out,41,4,0,,,,
21,-,Bastille & Alessia Cara,Another Place,-,21,0,,,,
22,down,Mumford & Sons,Blind Leading the Blind,13,13,0,,,,
23,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,23,0,,,,
24,up,Herbert Grönemeyer,Der Weg,56,24,0,,,,
25,up,SHAED,Trampoline,30,6,0,55,2019-10-06,51,2019-11-10
26,-,イマジン・ドラゴンズ,On Top of the World,-,9,0,,,,
27,-,Snow Patrol,Chasing Cars,-,16,0,,,,
28,up,Rag'n'Bone Man,Skin,33,6,0,,,,
29,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,29,0,,,,
30,-,WALK THE MOON,Shut Up and Dance,-,21,0,,,,
31,down,Imagine Dragons,Natural,15,6,0,,,,
32,down,Panic! At the Disco,High Hopes,10,7,0,,,,
33,up,Liquido,Narcotic (Radio Edit),58,29,0,,,,
34,-,Welshly Arms,Sanctuary,-,34,0,,,,
35,-,HAIM,Now I'm In It,-,17,0,,,,
36,-,Tame Impala,Borderline,-,36,0,,,,
37,down,Billie Eilish,i love you,24,8,0,,,,
38,-,The Two Romans,We'll Be Young,-,38,0,,,,
39,-,YUNGBLUD,Die A Little,-,39,0,,,,
40,-,BANNERS,Got It In You (Acoustic),-,40,0,,,,
41,-,Michael Stipe,Your Capricious Soul,-,41,0,,,,
42,up,Lewis Capaldi,Forever,82,19,0,,,,
43,up,Foster the People,Pumped Up Kicks,93,16,0,,,,
44,up,Cigarettes After Sex,Falling in Love,59,44,0,,,,
45,-,Stereophonics,Don't Let the Devil Take Another Day,-,45,0,,,,
46,-,Coldplay,Fix You,-,1,0,,,,
47,-,Imagine Dragons,Whatever It Takes,-,13,0,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,8,0,,,,
49,up,Halsey,Without Me,89,15,0,33,2019-10-06,29,2019-10-27
50,-,Billie Eilish,you should see me in a crown,-,25,0,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,0,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),27,2,0,,,,
53,down,Birdy,People Help the People,28,1,0,,,,
54,down,The FAIM,Summer Is a Curse,26,8,0,,,,
55,down,コールドプレイ,パラダイス,17,4,0,,,,
56,down,Rag'n'Bone Man,Human,18,3,0,,,,
57,down,Gossip,Heavy Cross,50,4,0,,,,
58,-,LP,Shaken,-,39,0,,,,
59,-,YUNGBLUD,original me (feat. Dan Reynolds),-,38,0,,,,
60,-,Bear's Den,Only Son of the Falling Snow,-,39,0,,,,
61,down,Coldplay,A Sky Full of Stars,37,1,0,,,,
62,-,Mike Shinoda,fine,-,62,0,,,,
63,down,The White Stripes,Seven Nation Army,39,15,0,,,,
64,-,Faber,Vivaldi,-,22,0,,,,
65,down,Bastille,Pompeii,53,11,0,,,,
66,down,Fun.,Some Nights,54,5,0,,,,
67,-,London Grammar,Wasting My Young Years,-,4,0,,,,
68,up,Muse,Uprising,98,11,0,,,,
69,-,Of Monsters and Men,Little Talks (Live),-,14,0,,,,
70,up,Coldplay,Magic,100,5,0,,,,
71,-,Empire of the Sun,Alive,-,55,0,,,,
72,-,Blur,Song 2,-,33,0,,,,
73,-,Coldplay,Hymn for the Weekend,-,5,0,,,,
74,down,Oasis,Wonderwall,61,11,0,,,,
75,-,Empire of the Sun,We Are the People,-,16,0,,,,
76,down,Imagine Dragons,Next to Me,62,12,0,,,,
77,-,Dropkick Murphys,Rose Tattoo,-,10,0,,,,
78,-,KALEO,Way Down We Go,-,4,0,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,72,0,,,,
80,-,Coldplay,Adventure of a Lifetime,-,5,0,,,,
81,-,Nirvana,Come as You Are,-,19,0,,,,
82,-,Sarah McLachlan,Angel,-,1,0,,,,
83,-,Bloc Party,Banquet,-,83,0,,,,
84,-,Band of Horses,The Funeral,-,4,0,,,,
85,-,The Killers,Human,-,21,0,,,,
86,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,86,0,,,,
87,-,X Ambassadors,Renegades,-,14,0,,,,
88,-,Dennis Lloyd,Never Go Back,-,24,0,,,,
89,-,Halsey,Sorry,-,89,0,,,,
90,-,コールドプレイ & リアーナ,Princess of China,-,30,0,,,,
91,-,LINKIN PARK,New Divide (One More Light Live),-,91,0,,,,
92,-,Muse,Undisclosed Desires,-,30,0,,,,
93,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,56,0,,,,
94,-,Catfish and the Bottlemen,7,-,94,0,,,,
95,-,MGMT,Kids,-,16,0,,,,
96,-,Marina and The Diamonds,Primadonna,-,16,0,,,,
97,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,97,0,,,,
98,-,Gossip,Perfect World,-,17,0,,,,
99,-,Of Monsters and Men,Alligator,-,99,0,,,,
100,-,Birdy,Skinny Love,-,18,0,,,,
