Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,up,James Blake,The First Time Ever I Saw Your Face,40,3,2,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,56,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,8,2,56,5,2019-10-06,5,2019-10-06
6,down,Biffy Clyro,Space,4,1,14,,,,
7,down,Lewis Capaldi,Before You Go,6,2,54,45,2019-11-24,10,2020-08-30
8,up,James Bay,Chew On My Heart,18,3,20,,,,
9,up,Imagine Dragons,Believer,26,1,56,,,,
10,up,KALEO,Way Down We Go,25,4,40,,,,
11,down,Billie Eilish,No Time To Die,5,3,40,78,2020-02-16,7,2020-02-23
12,-,Coldplay,Fix You,-,1,26,,,,
13,up,Coldplay,A Sky Full of Stars,21,1,51,,,,
14,up,Billie Eilish,ocean eyes,15,6,36,67,2019-12-29,67,2019-12-29
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,8,41,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),41,1,52,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,54,,,,
18,up,イマジン・ドラゴンズ,Demons,28,1,48,,,,
19,down,Birdy,People Help the People,12,1,52,,,,
20,up,Rag'n'Bone Man,Human,27,3,52,,,,
21,down,Gossip,Heavy Cross,20,4,39,,,,
22,up,twenty one pilots,Stressed Out,29,4,41,,,,
23,up,Fun.,Some Nights,31,5,28,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,2,42,,,,
25,-,Liam Gallagher,All You're Dreaming Of,-,25,1,,,,
26,down,コールドプレイ,パラダイス,10,4,52,,,,
27,up,The White Stripes,Seven Nation Army,43,10,5,,,,
28,up,Imagine Dragons,Birds,50,3,46,85,2019-10-13,85,2019-10-13
29,up,Muse,Uprising,34,11,34,,,,
30,up,Family of the Year,Hero (Acoustic),33,15,8,,,,
31,up,Coldplay,Magic,45,5,25,,,,
32,down,Nothing But Thieves,Impossible,17,6,6,,,,
33,up,Empire of the Sun,We Are the People,46,16,21,,,,
34,up,Coldplay,Hymn for the Weekend,38,5,27,,,,
35,-,イマジン・ドラゴンズ,On Top of the World,-,9,23,,,,
36,-,Bastille,Pompeii,-,11,32,,,,
37,up,Billie Eilish,everything i wanted,49,3,55,53,2019-11-17,3,2019-11-24
38,up,Foster the People,Pumped Up Kicks,42,16,30,,,,
39,-,Welshly Arms,Legendary,-,7,17,,,,
40,-,Imagine Dragons,Bad Liar,-,3,49,,,,
41,-,Tommee Profitt,Shallow (feat. Fleurie),-,41,1,,,,
42,down,Xavier Rudd,Follow the Sun,35,3,15,,,,
43,-,Taylor Swift,exile (feat. Bon Iver),-,1,8,90,2020-07-26,9,2020-08-02
44,down,Tones And I,Fly Away,3,2,3,,,,
45,down,Dennis Lloyd,Alien,36,7,18,,,,
46,down,LP,How Low Can You Go,24,24,2,,,,
47,-,The Killers,Caution,-,6,28,,,,
48,-,James Bay,Bad,-,48,1,,,,
49,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,49,1,,,,
50,-,LP,Lost on You,-,7,33,,,,
51,-,Rag'n'Bone Man,Skin,-,6,15,,,,
52,-,Coldplay,Adventure of a Lifetime,-,5,9,,,,
53,-,The Naked and Famous,Young Blood,-,53,1,,,,
54,-,My Sun and Stars,You Make Me Happy,-,40,1,,,,
55,-,Panic! At the Disco,High Hopes,-,7,50,,,,
56,down,Imagine Dragons,Whatever It Takes,23,13,31,,,,
57,-,Welshly Arms,Sanctuary,-,34,9,,,,
58,-,Coldplay,Yellow,-,6,7,,,,
59,-,Charlotte Cardin,Passive Aggressive,-,18,6,,,,
60,down,Imagine Dragons,Natural,51,6,51,,,,
61,down,Royal Blood,Trouble’s Coming,14,8,7,,,,
62,-,The xx,Intro,-,1,17,,,,
63,-,Arlo Parks,Cola,-,63,1,,,,
64,-,Maggie Rogers,Back In My Body,-,38,4,,,,
65,-,Soko,Who Wears the Pants??,-,65,1,,,,
66,-,The Cure,In Between Days (Shiver Mix),-,66,1,,,,
67,-,Taylor Swift,this is me trying,-,50,2,40,2020-08-02,40,2020-08-02
68,-,Christine and the Queens,Christine,-,35,8,,,,
69,-,Red Rum Club,Favourite Record,-,69,1,,,,
70,-,Coldplay,Talk,-,67,1,,,,
71,-,Nick Hakim,ALL THESE INSTRUMENTS,-,71,1,,,,
72,-,Taylor Swift,august,-,46,1,28,2020-08-02,28,2020-08-02
73,-,King Gizzard & The Lizard Wizard,Ontology,-,73,1,,,,
74,-,Red Hot Chili Peppers,Dark Necessities,-,53,2,,,,
75,-,Swiss Portrait,Find My Way,-,75,1,,,,
76,down,Radiohead,Creep,19,9,41,,,,
77,-,LP,The One That You Love,-,10,15,,,,
78,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,78,1,,,,
79,-,Imagine Dragons,Thunder,-,11,35,,,,
80,-,Abwärts,Ich seh die Schiffe den Fluss herunterfahren,-,80,1,,,,
81,-,Abwärts,Ich und die Wirklichkeit,-,81,1,,,,
82,-,Abwärts,Die Ballade von Karl Arsch,-,82,1,,,,
83,-,Abwärts,"Hallo, ich heiss Adolf",-,83,1,,,,
84,-,Talking Heads,This Must Be the Place (Naive Melody),-,84,1,,,,
85,-,Alanis Morissette,Hands Clean,-,85,1,,,,
86,-,Abwärts,Zonenzombie,-,86,1,,,,
87,-,Fleet Foxes,White Winter Hymnal,-,87,1,,,,
88,-,Abwärts,Dies ist die Stadt,-,88,1,,,,
89,-,Abwärts,Sonderzug,-,89,1,,,,
90,-,Abwärts,New Religion,-,90,1,,,,
91,down,The Killers,My Own Soul’s Warning,52,3,22,,,,
92,-,Manchester Orchestra,The Silence,-,29,7,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,11,,,,
94,up,London Grammar,Baby It's You,98,4,10,,,,
95,-,Wolf Alice,Giant Peach,-,95,1,,,,
96,-,Oasis,The Hindu Times,-,96,1,,,,
97,-,Smashing Pumpkins,Cyr,-,54,2,,,,
98,-,Alice Merton,No Roots,-,5,31,,,,
99,-,The Lemon Twigs,The One,-,99,1,,,,
100,-,Sarah McLachlan,Angel,-,1,13,,,,
