Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,28,,,,
2,up,Glass Animals,Heat Waves,2,1,31,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Don't Break the Heart,3,1,18,,,,
4,up,Jaymes Young,Infinity,4,1,9,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,8,,,,
6,up,Tones and I,Dance Monkey,6,1,114,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,1,112,,,,
8,up,Tom Grennan,Little Bit of Love,17,1,52,,,,
9,up,イマジン・ドラゴンズ,Demons,14,1,105,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,107,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,110,,,,
12,up,Birdy,People Help the People,13,1,102,,,,
13,up,コールドプレイ,パラダイス,15,4,107,,,,
14,down,Gossip,Heavy Cross,11,4,89,,,,
15,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),99,13,2,,,,
16,up,The White Stripes,Seven Nation Army,23,10,60,,,,
17,-,Milky Chance,Colorado,-,7,24,,,,
18,up,twenty one pilots,Stressed Out,22,4,93,,,,
19,up,Bastille,Pompeii,28,11,76,,,,
20,up,Fun.,Some Nights,27,5,69,,,,
21,up,Sivert Høyem,Blown Away (feat. Anne Lise Frøkedal),32,21,2,,,,
22,up,Billie Eilish,bad guy,24,1,111,5,2019-10-06,5,2019-10-06
23,down,Rag'n'Bone Man,Human,7,3,109,,,,
24,down,The War on Drugs,I Don't Live Here Anymore,21,14,10,,,,
25,down,Billie Eilish,No Time To Die,19,3,79,78,2020-02-16,7,2020-02-23
26,up,Muse,Uprising,33,11,84,,,,
27,up,Family of the Year,Hero (Acoustic),30,15,45,,,,
28,-,Imagine Dragons,Natural,-,6,85,,,,
29,up,Coldplay,Magic,97,5,58,,,,
30,-,Liquido,Narcotic (Long Version),-,30,5,,,,
31,down,Vance Joy,Missing Piece,20,5,24,,,,
32,down,Imagine Dragons,Follow You,25,1,43,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,8,92,,,,
34,-,Choir of Young Believers,Hollow Talk,-,34,4,,,,
35,up,Empire of the Sun,We Are the People,100,16,56,,,,
36,up,a-ha,Foot of the Mountain,45,36,4,,,,
37,-,Kings of Leon,Sex on Fire,-,8,29,,,,
38,up,Band of Horses,The Funeral,39,4,28,,,,
39,up,Coldplay,Higher Power,41,1,36,46,2021-05-16,46,2021-05-16
40,-,The xx,Intro,-,1,30,,,,
41,down,Altın Gün,Maçka Yolları,34,34,2,,,,
42,-,Nina June,Where the Angels,-,42,1,,,,
43,-,Placebo,Beautiful James,-,5,9,,,,
44,-,Nina June,Mirror Walls,-,44,1,,,,
45,-,Coldplay,Viva La Vida,-,1,34,,,,
46,-,Coldplay,Adventure of a Lifetime,-,5,31,,,,
47,-,Parcels,Somethinggreater (Single Version),-,47,3,,,,
48,-,Canan Anderson,Orient Tango,-,48,1,,,,
49,-,Imagine Dragons,Next to Me,-,12,18,,,,
50,-,Rolf Krenzer & Paul G. Walter,Schneeflockentanz,-,50,1,,,,
51,-,Ketama126,Lacoste (feat. Pretty Solero),-,51,1,,,,
52,-,The Killers,Human,-,21,24,,,,
53,down,Radiohead,Creep,44,9,71,,,,
54,-,Lorde,Leader of a New Regime,-,54,1,,,,
55,-,Alanis Morissette,Everything,-,55,2,,,,
56,-,Ashley Park,Without Him,-,56,1,,,,
57,down,Lewis Capaldi,Someone You Loved,26,1,103,4,2019-10-06,4,2019-10-06
58,-,Land of Talk,Some Are Lakes (Radio Mix),-,58,1,,,,
59,-,L'Officina della Camomilla,Gentilissimo Oh,-,59,1,,,,
60,-,The Clash,Should I Stay or Should I Go,-,29,6,,,,
61,-,Half Waif & Kate NV,Keep It Out (Kate NV Remix),-,61,1,,,,
62,-,Imagine Dragons,Thunder,-,11,55,,,,
63,down,Avril Lavigne,Bite Me,50,13,8,,,,
64,-,L.A. Rochelle,IDONTEVERWANNATHINKABOUTYOUNOMORE,-,64,1,,,,
65,-,Atta Boy,Saccharine,-,65,1,,,,
66,-,Chandler Leighton,Let It Go,-,66,1,,,,
67,-,Jessie Paege & Lucy & La Mer,Not a Phase (Acoustic),-,67,1,,,,
68,-,Jessie Paege,Sweater Weather,-,68,1,,,,
69,-,Damon Albarn,Royal Morning Blue,-,58,1,,,,
70,-,Jessie Paege,Villain,-,70,1,,,,
71,-,DOPE LEMON,Rose Pink Cadillac,-,71,2,,,,
72,-,THE ROOP,Ohmygodable,-,72,1,,,,
73,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,4,,,,
74,-,L'Officina della Camomilla,Senontipiacefalostesso,-,74,1,,,,
75,-,L'Officina della Camomilla,La provincia non è bella da fotografare,-,75,1,,,,
76,-,Foreign Air,Free Animal,-,76,1,,,,
77,-,Молчат Дома,Судно (Борис Рыжий),-,77,3,,,,
78,-,Comeback Kid,Wake the Dead,-,78,1,,,,
79,-,BLOWSOM,Slow It Down,-,79,1,,,,
80,-,L'Officina della Camomilla,Le mie pareti fluorescenti di Nordafrica,-,80,1,,,,
81,-,Ist Ist,Listening Through the Walls,-,81,1,,,,
82,-,L'Officina della Camomilla,Città mostro di vestiti,-,82,1,,,,
83,-,Kynsy,Happiness Isn't a Fixed State,-,83,2,,,,
84,-,Inspired,Turning Tables,-,84,1,,,,
85,-,Flèche Love,Shungite,-,85,1,,,,
86,-,L'Officina della Camomilla,Agata Brioches,-,86,1,,,,
87,-,Pom Pom Squad,Honeysuckle,-,87,1,,,,
88,-,Erdal Erdoğan,Halebi,-,88,1,,,,
89,-,L'Officina della Camomilla,Morte per colazione,-,89,1,,,,
90,-,L'Officina della Camomilla,Dai graffiti del mercato comunale,-,90,1,,,,
91,-,Far Caspian,Let's Go Outside,-,91,1,,,,
92,-,Amythyst Kiah,Tender Organs,-,92,1,,,,
93,-,L'Officina della Camomilla,Briciola Skinhead,-,93,1,,,,
94,-,AKIRA,Tranquilo,-,94,1,,,,
95,up,Coldplay,Hymn for the Weekend,98,5,65,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,9,60,,,,
97,-,AKIRA,Tu Cariño Es Mi Carcel,-,97,1,,,,
98,-,L'Officina della Camomilla,Meringa Lexotan,-,98,1,,,,
99,-,Nothing But Thieves,Impossible (Madism Remix),-,99,1,,,,
100,down,KALEO,Way Down We Go,38,4,82,,,,
