Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,9,,,,
2,down,Imagine Dragons,Bones,1,1,15,,,,
3,up,Milky Chance,Synchronize,4,2,13,,,,
4,up,Glass Animals,Heat Waves,6,1,54,75,2021-02-28,71,2021-03-07
5,down,Imagine Dragons,Believer,3,1,135,,,,
6,up,Jaymes Young,Infinity,7,1,32,,,,
7,up,Imagine Dragons,Wrecked,10,1,51,,,,
8,up,Coldplay,A Sky Full of Stars,16,1,130,,,,
9,down,イマジン・ドラゴンズ,Demons,5,1,127,,,,
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,31,,,,
11,up,Tones and I,Dance Monkey,13,1,137,6,2019-10-06,1,2019-11-10
12,up,Birdy,People Help the People,20,1,125,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,133,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,128,,,,
15,up,Kate Bush,Wuthering Heights (New Vocal),28,15,14,,,,
16,up,Milky Chance,Stolen Dance,84,7,17,,,,
17,up,コールドプレイ,パラダイス,23,4,129,,,,
18,-,Imagine Dragons,Sharks,-,3,1,,,,
19,up,Kate Bush,Babooshka,22,19,5,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,110,,,,
21,up,Gossip,Heavy Cross,26,4,105,,,,
22,up,The White Stripes,Seven Nation Army,37,10,81,,,,
23,up,twenty one pilots,Stressed Out,38,4,116,,,,
24,up,Bastille,Pompeii,39,11,97,,,,
25,down,Imagine Dragons,Birds,9,3,65,85,2019-10-13,85,2019-10-13
26,up,Fun.,Some Nights,90,5,87,,,,
27,-,James Bay,One Life,-,5,2,,,,
28,up,Rag'n'Bone Man,Human,66,3,132,,,,
29,-,Tom Grennan,Don't Break the Heart,-,1,39,,,,
30,-,イマジン・ドラゴンズ,On Top of the World,-,9,76,,,,
31,up,Muse,Uprising,92,11,104,,,,
32,down,The FAIM,Me Because of You,17,17,2,,,,
33,-,Oasis,Wonderwall,-,11,63,,,,
34,up,Muse,Compliance,58,5,12,,,,
35,-,Gorillaz,Cracker Island (feat. Thundercat),-,28,1,,,,
36,down,Imagine Dragons,Natural,15,6,98,,,,
37,down,Billie Eilish,bad guy,25,1,124,5,2019-10-06,5,2019-10-06
38,down,Imagine Dragons,Whatever It Takes,29,13,56,,,,
39,-,Muse,Will Of The People,-,7,3,,,,
40,-,Vance Joy,Clarity,-,29,1,,,,
41,-,Family of the Year,Hero,-,8,16,,,,
42,-,Coldplay,Magic,-,5,75,,,,
43,-,Empire of the Sun,We Are the People,-,16,72,,,,
44,-,Coldplay,Hymn for the Weekend,-,5,83,,,,
45,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,45,1,,,,
46,-,Rag'n'Bone Man,Skin,-,6,61,,,,
47,-,Coldplay,Adventure of a Lifetime,-,5,44,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,61,6,22,,,,
49,-,Foals,Life Is Yours,-,49,1,,,,
50,-,Xavier Rudd,Stoney Creek,-,50,1,,,,
51,-,Nina June,Rainbow Ashes,-,51,2,,,,
52,-,Vitamin String Quartet,Slow Motion,-,52,1,,,,
53,-,Olympic Antigua,Sweet Sweet Sweet,-,53,1,,,,
54,-,Pearl Jam,Black,-,46,1,,,,
55,-,Radiohead,Creep,-,9,87,,,,
56,-,MGMT,Kids,-,16,25,,,,
57,-,Billie Eilish,everything i wanted,-,3,95,53,2019-11-17,3,2019-11-24
58,-,Regina Spektor,Becoming All Alone,-,58,1,,,,
59,down,Imagine Dragons,Follow You,21,1,54,,,,
60,-,Gotye,Coming Back,-,60,1,,,,
61,-,Still Corners,Far Rider,-,61,1,,,,
62,-,The Snuts,The Rodeo,-,62,1,,,,
63,-,Coldplay,The Scientist,-,10,21,,,,
64,down,Imagine Dragons,One Day,63,9,7,,,,
65,-,Liraz,Azizam,-,65,1,,,,
66,-,Angel Olsen,All The Good Times,-,34,3,,,,
67,-,BABY,How U Been?,-,67,1,,,,
68,-,Valentina Tioli,AMOREMAREMOTO,-,68,1,,,,
69,-,RY X,A Thousand Knives,-,69,1,,,,
70,down,イマジン・ドラゴンズ,It's Time,14,14,18,,,,
71,-,Pearl Jam,Release,-,71,1,,,,
72,down,Imagine Dragons,Bad Liar,12,2,83,,,,
73,-,Together Pangea,Cigarette,-,73,1,,,,
74,-,"Morpheen, Chico Chicago & Z-Maka",Akula,-,74,1,,,,
75,-,Ghost Woman,Along,-,75,1,,,,
76,-,Billie Eilish,when the party's over,-,7,65,99,2019-12-29,27,2020-02-02
77,-,KSLV Noh,Disaster,-,77,1,,,,
78,-,Annie Hamilton,Electric Night,-,78,1,,,,
79,-,"Arkells, Aly & AJ & Cœur de pirate",Dance With You,-,79,1,,,,
80,-,Polycool,Something Between Us,-,80,1,,,,
81,-,Arcade Fire,Unconditional I (Lookout Kid),-,19,4,,,,
82,-,Bishop Briggs,River,-,14,10,,,,
83,-,Jeanne Added,Hey Boy,-,45,1,,,,
84,down,Tom Grennan,Remind Me,32,5,7,,,,
85,-,Spoon,My Babe (Adrian Sherwood Reconstruction),-,85,1,,,,
86,-,PET NEEDS,Get on the Roof,-,86,1,,,,
87,-,Carl Brave & Noemi,HULA-HOOP,-,29,1,,,,
88,-,070 Shake & Christine and the Queens,Body,-,62,2,,,,
89,-,POWERS,Closer,-,89,1,,,,
90,-,Baston,Chamade,-,90,1,,,,
91,-,Chassol,Reich & Darwin,-,91,1,,,,
92,-,Baston,Pacha,-,92,1,,,,
93,-,Downset,Anger,-,93,1,,,,
94,-,The Skinflicks,Not Like You,-,94,1,,,,
95,-,KALEO,Way Down We Go,-,4,96,,,,
96,-,Automatic,Turn Away,-,96,1,,,,
97,-,The Fall,Hit the North Part 1,-,97,1,,,,
98,-,Tim Bernardes,A Balada de Tim Bernardes,-,98,1,,,,
99,down,Alice Merton,No Roots,41,5,66,,,,
100,-,Tim Bernardes,Meus 26,-,100,1,,,,
