Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,219,,,,
2,up,Coldplay,A Sky Full of Stars,7,1,216,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,212,,,,
4,up,Sarah McLachlan,Angel,16,1,127,,,,
5,up,Birdy,People Help the People,5,1,203,,,,
6,up,Gossip,Heavy Cross,6,4,183,,,,
7,up,Coldplay,Hymn for the Weekend,12,5,167,,,,
8,up,twenty one pilots,Stressed Out,8,4,200,,,,
9,up,Lewis Capaldi,Someone You Loved,36,1,172,4,2019-10-06,4,2019-10-06
10,down,Fun.,Some Nights,9,5,166,,,,
11,down,Tones and I,Dance Monkey,10,1,223,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Magic,11,5,151,,,,
13,up,Rag'n'Bone Man,Skin,13,6,139,,,,
14,up,Coldplay,Adventure of a Lifetime,15,5,120,,,,
15,down,KALEO,Way Down We Go,14,4,178,,,,
16,up,Band of Horses,The Funeral,17,4,112,,,,
17,up,Rag'n'Bone Man,Human,20,3,216,,,,
18,up,Marina and The Diamonds,Primadonna,23,16,74,,,,
19,up,Gossip,Move In the Right Direction,24,17,74,,,,
20,up,Birdy,Skinny Love,25,18,82,,,,
21,up,Alice Merton,No Roots,26,5,134,,,,
22,up,Billie Eilish,bad guy,27,1,194,5,2019-10-06,5,2019-10-06
23,up,Lykke Li,I Follow Rivers,34,21,57,,,,
24,up,CeeLo Green,F**k You,37,22,48,,,,
25,up,The xx,Intro,38,1,75,,,,
26,up,Imagine Dragons,Bad Liar,29,2,138,,,,
27,down,Radiohead,Creep,22,9,121,,,,
28,up,Portugal. The Man,Feel It Still,31,20,68,,,,
29,up,Green Day,Boulevard of Broken Dreams,51,26,54,,,,
30,up,Robert Francis,Junebug,52,27,35,,,,
31,up,Panic! At the Disco,High Hopes,56,7,93,,,,
32,up,Echosmith,Cool Kids (Radio Edit),100,28,21,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,21,,,,
34,-,AWOLNATION,Sail,-,18,50,,,,
35,-,Only The Poets,One More Night,-,35,1,,,,
36,-,James Bay,All My Broken Pieces,-,3,10,,,,
37,-,Billie Eilish,bury a friend,-,17,15,,,,
38,down,Unknown,What Was I Made For?,1,1,29,,,,
39,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,21,,,,
40,down,Imagine Dragons,Natural,30,6,149,,,,
41,up,MGMT,Kids,41,16,90,,,,
42,-,Jeff Roy,Holding Pattern,-,42,1,,,,
43,down,Lewis Capaldi,Wish You The Best,32,1,43,,,,
44,down,Pet Shop Boys,Loneliness,35,10,2,,,,
45,-,Veronica Fusaro,Make You Feel the Same,-,4,4,,,,
46,-,Andre D'oliveira,Voltarás,-,46,1,,,,
47,down,The Last Dinner Party,Nothing Matters,18,18,3,,,,
48,-,William The Conqueror,In My Dreams,-,48,1,,,,
49,-,N()w,One One Equal One (feat. Damo Suzuki),-,49,1,,,,
50,down,Coldplay,Viva La Vida,2,1,93,,,,
51,-,Wallows,Your Apartment,-,51,1,,,,
52,-,Peter Raffoul,Stuntman,-,52,1,,,,
53,down,Imagine Dragons,Believer,33,1,208,,,,
54,-,Chewie Melodies,If I Can Stop One Heart From Breaking (feat. Pealeaf),-,54,1,,,,
55,up,Good Neighbours,Home,59,55,2,,,,
56,-,The Strokes,Gratisfaction,-,56,1,,,,
57,up,soffie,Für immer Frühling,61,17,3,,,,
58,-,Rosa Linn,SNAP,-,1,68,,,,
59,-,Tao Mon Amour,Plage Coquillage (First Kiss Song),-,59,1,,,,
60,-,Paula Carolina,Angst Frisst Demokratie,-,60,1,,,,
61,-,Vampire Weekend,Gen-X Cops,-,61,1,,,,
62,-,Noah Kahan,Stick Season,-,1,3,,,,
63,-,CVLTE,girls lie. (feat. Beauty School Dropout),-,63,1,,,,
64,down,イマジン・ドラゴンズ,Demons,19,1,171,,,,
65,-,Vraell,Between,-,65,1,,,,
66,down,Beth Gibbons,Floating on a Moment,53,49,2,,,,
67,-,Mind's Eye,Wishing For Me,-,67,1,,,,
68,-,Radiohead,No Surprises,-,33,6,,,,
69,-,Good Kid,Break,-,69,1,,,,
70,-,Green Day,Bobby Sox,-,63,2,,,,
71,up,Nothing But Thieves,Oh No :: He Said What?,81,71,2,,,,
72,-,Vraell,Lull (feat. Rosie H Sullivan),-,72,1,,,,
73,-,Declan McKenna,Mulholland's Dinner and Wine,-,73,1,,,,
74,-,SPACED,Rat Race,-,74,1,,,,
75,-,Hans-A-Plast,Lederhosentyp,-,75,1,,,,
76,-,Rae Khalil,IS IT WORTH IT,-,76,1,,,,
77,-,Rooftop Sailors,Shivers,-,77,1,,,,
78,-,Mk.gee,Alesis,-,68,1,,,,
79,-,Militarie Gun,See You Around,-,79,1,,,,
80,-,Split System,Hold It,-,80,1,,,,
81,-,Fitz and The Tantrums,Steppin’ On Me,-,81,1,,,,
82,-,Militarie Gun,Never F****d Up Once,-,82,1,,,,
83,-,PROJECTOR,Tastes Like Sarah,-,83,1,,,,
84,-,Hippo Campus,Bang Bang,-,84,1,,,,
85,-,22 Goats,Swoon,-,85,1,,,,
86,-,Militarie Gun,Seizure Of Assets,-,86,1,,,,
87,-,Cellomano,Compassion,-,87,1,,,,
88,-,Christine and the Queens,Je disparais dans tes bras,-,31,3,,,,
89,-,DOLLY MIXTURE,He’s So Frisky,-,89,1,,,,
90,-,Pylon,Beep (Remastered),-,90,1,,,,
