Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,69,5,2019-10-06,5,2019-10-06
3,up,Tom Grennan,Little Bit of Love,5,1,7,,,,
4,up,Lewis Capaldi,Someone You Loved,35,1,69,4,2019-10-06,4,2019-10-06
5,down,Tones And I,Fly Away,2,2,16,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,2,55,,,,
7,up,コールドプレイ,Flags,75,3,9,,,,
8,up,Billie Eilish,Therefore I Am,9,1,16,97,2020-11-15,4,2020-11-22
9,down,Glen Hansard,Bird of Sorrow,6,6,2,,,,
10,up,Tash Sultana,Jungle,28,10,13,,,,
11,up,Sarah McLachlan,Angel,52,1,24,,,,
12,-,Radiohead,Creep,-,9,47,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,65,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,67,,,,
15,up,Birdy,People Help the People,19,1,65,,,,
16,-,Tash Sultana,Musk,-,16,1,,,,
17,down,Imagine Dragons,Believer,8,1,67,,,,
18,up,The White Stripes,Seven Nation Army,22,10,18,,,,
19,down,Lewis Capaldi,Before You Go,4,2,67,45,2019-11-24,10,2020-08-30
20,-,BANNERS,Someone To You,-,15,10,,,,
21,up,Gossip,Heavy Cross,21,4,51,,,,
22,-,Nick Cave & Warren Ellis,Carnage,-,22,1,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,8,54,,,,
24,-,Billie Eilish,when the party's over,-,7,52,99,2019-12-29,27,2020-02-02
25,up,Dirty Heads,Vacation,27,6,5,,,,
26,down,コールドプレイ,パラダイス,14,4,65,,,,
27,down,Coldplay,A Sky Full of Stars,17,1,64,,,,
28,down,Billie Eilish,everything i wanted,11,3,67,53,2019-11-17,3,2019-11-24
29,down,イマジン・ドラゴンズ,Demons,16,1,61,,,,
30,down,James Bay,Chew On My Heart,12,3,32,,,,
31,-,Kings of Leon,The Bandit,-,6,6,,,,
32,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman),-,32,1,,,,
33,up,Nirvana,Smells Like Teen Spirit,43,3,57,,,,
34,up,Imagine Dragons,Natural,60,6,60,,,,
35,-,Tash Sultana,Crop Circles,-,35,1,,,,
36,-,Xavier Rudd,Follow the Sun,-,3,18,,,,
37,down,Rag'n'Bone Man,Human,20,3,65,,,,
38,up,Two Feet,Go F**k Yourself,62,38,7,,,,
39,up,Foster the People,Pumped Up Kicks,44,16,42,,,,
40,down,twenty one pilots,Stressed Out,23,4,54,,,,
41,-,Emilíana Torrini,Jungle Drum,-,23,1,,,,
42,-,Joan Osborne,One of Us,-,36,2,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,34,9,34,,,,
44,down,Billie Eilish,i love you,30,8,23,,,,
45,-,Liquido,Narcotic (Long Version),-,30,2,,,,
46,-,Foo Fighters,Learn to Fly,-,37,7,,,,
47,-,Of Monsters and Men,Little Talks,-,33,6,,,,
48,up,Imagine Dragons,Whatever It Takes,53,13,33,,,,
49,-,London Grammar,Strong,-,1,13,,,,
50,up,Tash Sultana,Notion,69,39,2,,,,
51,down,Panic! At the Disco,High Hopes,37,7,60,,,,
52,up,Jack Garratt,Mara,64,16,10,,,,
53,-,Two Feet,I Feel Like I'm Drowning,-,53,2,,,,
54,-,Two Feet,Love Is a Bitch,-,54,1,,,,
55,-,Anna Ternheim,Terrified (Acoustic Version) [Bonus Track],-,55,1,,,,
56,-,Cryo,Forgotten,-,56,1,,,,
57,up,LP,How Low Can You Go,80,24,5,,,,
58,-,La Cabane de Baldwin,Le Jour est Court,-,58,1,,,,
59,-,Jean-Michel,"Tcheu, c'te Panthère",-,59,1,,,,
60,-,AWOLNATION,Sail,-,18,24,,,,
61,-,P.J. Harding & Noah Cyrus,Dear August,-,61,1,,,,
62,-,Genial Au Japon,Ame Ni Mo Makezu,-,62,1,,,,
63,-,Becky Loh,Be Still For the Presence of the Lord,-,63,1,,,,
64,-,Vie D'Ange,Turpentine,-,64,1,,,,
65,-,Shungudzo,Long Live the Billionaire,-,65,1,,,,
66,-,La Cabane de Baldwin,Meirav,-,66,1,,,,
67,-,Benét,Killing Eve,-,67,1,,,,
68,-,Eades,Former Warnings Cluster,-,68,1,,,,
69,-,crème solaire,Live/Like,-,69,1,,,,
70,down,Lewis Capaldi,Bruises,59,1,45,,,,
71,-,Machine Gun Kelly & blackbear,my ex's best friend,-,26,3,91,2020-09-20,38,2020-10-04
72,-,Midnight Sister,Satellite,-,72,1,,,,
73,-,Mu Meson,Tiki Torches,-,73,1,,,,
74,-,NOFX,The Big Drag,-,74,1,,,,
75,-,Machine Gun Kelly,drunk face,-,75,1,,,,
76,down,Taylor Swift,willow,18,1,12,73,2020-12-13,2,2020-12-20
77,-,Rag'n'Bone Man,As You Are,-,77,1,,,,
78,-,"Black Country, New Road",Opus,-,78,1,,,,
79,-,Mu Meson,Only 'Cause I Love You,-,79,1,,,,
80,-,Ramones,Blitzkrieg Bop,-,80,1,,,,
81,-,Sea Wolf,"I Went Up, I Went Down",-,81,1,,,,
82,down,Biffy Clyro,Space,55,1,24,,,,
83,-,Mu Meson,Bored Moon Blues,-,83,1,,,,
84,-,Nick Cave & Warren Ellis,White Elephant,-,84,1,,,,
85,-,Mu Meson,Come My Way,-,85,1,,,,
86,-,Euringer,If It Ain't You Today It Will Be You Tomorrow (feat. Serj Tankian) [KMFDM Remix],-,86,1,,,,
87,-,Billie Eilish & Justin Bieber,bad guy,-,16,18,,,,
88,-,Roosevelt,Strangers,-,88,2,,,,
89,-,Sun Araw,Lassie,-,89,1,,,,
90,-,Pomplamoose,Something About Us,-,90,1,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,4,17,2021-01-31,17,2021-01-31
92,down,Rag'n'Bone Man,Skin,39,6,27,,,,
93,-,Sam Himself,Like a Friend,-,8,12,,,,
94,-,Balthazar,On a Roll,-,94,1,,,,
95,-,X Ambassadors,Renegades,-,14,13,,,,
96,-,Balthazar,Losers,-,52,5,,,,
97,down,Muse,Uprising,26,11,47,,,,
98,-,LP,Lost on You,-,7,41,,,,
99,down,Fun.,Some Nights,25,5,37,,,,
100,down,Coldplay,Fix You,38,1,35,,,,
