Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,1,1,2,,,,
2,up,Billie Eilish,LUNCH,3,1,7,,,,
3,up,Coldplay,Viva La Vida,48,1,103,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,237,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,235,,,,
6,up,Coldplay,Magic,8,5,170,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,231,,,,
8,up,Birdy,People Help the People,52,1,219,,,,
9,up,Gossip,Heavy Cross,53,4,199,,,,
10,down,Fun.,Some Nights,6,5,185,,,,
11,down,Tones and I,Dance Monkey,9,1,242,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,BIRDS OF A FEATHER,36,2,7,,,,
13,down,Coldplay,Hymn for the Weekend,10,5,186,,,,
14,down,Rag'n'Bone Man,Skin,7,6,157,,,,
15,down,KALEO,Way Down We Go,12,4,197,,,,
16,down,Coldplay,Adventure of a Lifetime,11,5,139,,,,
17,down,Sarah McLachlan,Angel,13,1,146,,,,
18,down,Band of Horses,The Funeral,14,4,131,,,,
19,down,Rag'n'Bone Man,Human,15,3,235,,,,
20,down,MGMT,Kids,16,16,106,,,,
21,down,Marina and The Diamonds,Primadonna,17,16,93,,,,
22,-,Imagine Dragons,In Your Corner,-,5,1,,,,
23,down,Gossip,Move In the Right Direction,19,17,91,,,,
24,down,Gossip,Perfect World,18,17,95,,,,
25,down,Birdy,Skinny Love,20,18,99,,,,
26,down,twenty one pilots,Heathens,21,18,101,,,,
27,up,Imagine Dragons,Eyes Closed,65,1,10,,,,
28,down,Billie Eilish,bad guy,22,1,213,5,2019-10-06,5,2019-10-06
29,down,Alice Merton,No Roots,23,5,151,,,,
30,down,Lykke Li,I Follow Rivers,24,21,74,,,,
31,down,CeeLo Green,F**k You,25,22,65,,,,
32,down,Imagine Dragons,Bad Liar,27,2,156,,,,
33,down,The xx,Intro,26,1,92,,,,
34,down,Portugal. The Man,Feel It Still,28,20,85,,,,
35,down,Lewis Capaldi,Someone You Loved,30,1,191,4,2019-10-06,4,2019-10-06
36,down,Green Day,Boulevard of Broken Dreams,29,26,71,,,,
37,down,Panic! At the Disco,High Hopes,32,7,110,,,,
38,up,Christine and the Queens,Full of life,55,38,4,,,,
39,-,Imagine Dragons,Believer,-,1,220,,,,
40,down,Echosmith,Cool Kids (Radio Edit),33,28,38,,,,
41,-,Imagine Dragons,Nice to Meet You,-,13,3,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,21,50,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,29,38,,,,
44,up,イマジン・ドラゴンズ,Demons,60,1,185,,,,
45,down,Coldplay,Yellow,40,6,32,,,,
46,-,Tors,Only For You (A Cappella),-,46,1,,,,
47,-,Lewis Capaldi,Before You Go,-,2,161,45,2019-11-24,10,2020-08-30
48,-,Vance Joy,Riptide,-,8,46,,,,
49,-,Billie Eilish,BLUE,-,2,6,,,,
50,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,20,4,,,,
51,-,Noah Kahan,Stick Season,-,1,17,,,,
52,-,"Kazy Lambist, Den Ze & Glasses",Moda Disko,-,52,1,,,,
53,-,Bloom & Giusy Ferreri,È LA VERITÀ,-,53,1,,,,
54,-,Magnolia Park,Shallow,-,54,1,,,,
55,-,Ichiko Aoba & Pomme,Seabed Eden (French version),-,55,1,,,,
56,-,Imagine Dragons,Wake Up,-,2,1,,,,
57,-,FELICITY,Nights In Your Bed,-,57,1,,,,
58,-,Deviltrain,Save Your Sorry,-,58,1,,,,
59,-,Elettrica,MAI +,-,59,1,,,,
60,-,Imagine Dragons,Don’t Forget Me,-,60,1,,,,
61,-,London Grammar,Into Gold,-,61,1,,,,
62,-,Elettrica,FAMMI MALE,-,62,1,,,,
63,-,salvia palth,still i struggle,-,63,1,,,,
64,-,HAEVN,One Day,-,64,1,,,,
65,-,Dude Low,Sulla Luna,-,65,1,,,,
66,down,Da Sign & The Opposite,Slow Down Take It Easy,37,32,37,,,,
67,-,Tommy Richman,ALLIGATOR,-,67,1,,,,
68,-,Shuttle,One More Job,-,68,2,,,,
69,-,Imagine Dragons,Take Me to the Beach,-,12,1,,,,
70,down,Kodaline,High Hopes,41,33,32,,,,
71,-,Shuttle,A Little Something,-,71,1,,,,
72,-,Pudeldame,Pretty Privilege,-,72,1,,,,
73,-,The Divine Comedy,To the Rescue,-,73,1,,,,
74,-,Salmonella Dub,Push on Thru,-,74,1,,,,
75,-,underscores,Dry land 2001 (feat. Knapsack),-,75,1,,,,
76,-,Sylvain Chauveau,L'Orée du Bois,-,76,1,,,,
77,-,Mindwar,Still At War,-,77,1,,,,
78,-,OK Go,The Lovecats,-,78,1,,,,
79,-,Mindwar,The Decree,-,79,1,,,,
80,-,Sylvain Chauveau,N,-,80,1,,,,
81,-,Emilíana Torrini,Jungle Drum,-,23,60,,,,
82,-,Mindwar,Face the Truth,-,82,1,,,,
83,-,Mr. Mellow,Mr. Mellow (Always Remember Us This Way),-,65,1,,,,
84,-,Nine Inch Nails,The Hand That Feeds (DFA Mix),-,84,1,,,,
85,-,Holly Humberstone,Scarlett,-,26,6,,,,
86,-,Badflower,Teacher Has A Gun,-,86,1,,,,
87,-,Abby Sage,Pool Party,-,87,1,,,,
88,-,Kate Bollinger,Any Day Now,-,88,1,,,,
89,-,John Stammers,Idle I'm,-,89,1,,,,
90,-,Kate Bollinger,To Your Own Devices,-,90,1,,,,
91,-,Masove & Milcon,Another Love,-,91,1,,,,
92,-,Dalton & the Sheriffs,America the Beautiful (Live),-,92,1,,,,
93,-,Noah Vanden Abeele,Consolation,-,93,1,,,,
94,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,94,1,,,,
95,-,DeathbyRomy,Problems (feat. 24kGoldn) [Remix],-,95,1,,,,
96,-,Wake Owl,Gold,-,96,1,,,,
97,down,Imagine Dragons,Natural,42,6,164,,,,
98,down,AWOLNATION,Sail,34,18,64,,,,
99,down,Robert Francis,Junebug,31,27,51,,,,
