Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,23,,,,
2,up,Lewis Capaldi,Wish You The Best,4,1,4,,,,
3,down,Rosa Linn,SNAP,2,1,38,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,175,,,,
5,up,Tones and I,Dance Monkey,6,1,182,6,2019-10-06,1,2019-11-10
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,178,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,173,,,,
8,up,Birdy,People Help the People,9,1,168,,,,
9,up,twenty one pilots,Stressed Out,11,4,161,,,,
10,up,Fun.,Some Nights,12,5,130,,,,
11,up,KALEO,Way Down We Go,17,4,137,,,,
12,up,Coldplay,Magic,13,5,110,,,,
13,up,Coldplay,Hymn for the Weekend,14,5,126,,,,
14,up,Rag'n'Bone Man,Skin,15,6,100,,,,
15,up,Coldplay,Adventure of a Lifetime,16,5,83,,,,
16,up,Sarah McLachlan,Angel,19,1,86,,,,
17,up,Iniko,Jericho,26,12,3,,,,
18,up,Band of Horses,The Funeral,20,4,76,,,,
19,up,Rag'n'Bone Man,Human,22,3,175,,,,
20,-,Imagine Dragons,Bad Liar,-,2,109,,,,
21,up,MGMT,Kids,23,16,60,,,,
22,up,Marina and The Diamonds,Primadonna,24,16,36,,,,
23,up,Gossip,Move In the Right Direction,28,17,38,,,,
24,up,LP,Lost on You,30,7,102,,,,
25,up,twenty one pilots,Heathens,36,18,55,,,,
26,down,Imagine Dragons,Believer,18,1,176,,,,
27,up,Billie Eilish,bad guy,35,1,158,5,2019-10-06,5,2019-10-06
28,up,Lykke Li,I Follow Rivers,97,21,27,,,,
29,up,CeeLo Green,F**k You,98,22,21,,,,
30,up,The xx,Intro,100,1,51,,,,
31,down,Gossip,Perfect World,25,17,45,,,,
32,-,Portugal. The Man,Feel It Still,-,20,44,,,,
33,-,Green Day,Boulevard of Broken Dreams,-,26,31,,,,
34,up,Milky Chance,Living In A Haze,34,5,6,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,136,4,2019-10-06,4,2019-10-06
36,-,Panic! At the Disco,High Hopes,-,7,75,,,,
37,down,LINKIN PARK,Lost,31,3,13,,,,
38,-,Imagine Dragons,Natural,-,6,125,,,,
39,up,R.E.M.,Losing My Religion,54,14,23,,,,
40,-,Birdy,Skinny Love,-,18,48,,,,
41,down,Lewis Capaldi,Before You Go,21,2,134,45,2019-11-24,10,2020-08-30
42,down,Gossip,Heavy Cross,10,4,149,,,,
43,-,Depeche Mode & Rival Consoles,Ghosts Again (Rival Consoles Remix),-,43,1,,,,
44,-,Coldplay,Viva La Vida,-,1,64,,,,
45,-,Echosmith,Cool Kids (Radio Edit),-,28,2,,,,
46,down,Alice Merton,No Roots,44,5,102,,,,
47,-,Kwabs,Walk,-,40,3,,,,
48,up,Emilíana Torrini,Jungle Drum,99,23,22,,,,
49,-,Robert Francis,Junebug,-,27,13,,,,
50,-,Jay-Jay Johanson,Labyrinth,-,50,1,,,,
51,-,KALEO,I Can't Go On Without You,-,51,1,,,,
52,-,London Grammar,Wasting My Young Years,-,4,44,,,,
53,-,Limousine & Lucas Santtana,Foi Assim,-,53,1,,,,
54,-,Bloc Party,High Life,-,54,1,,,,
55,-,David fils de Momone & Nerod,J'ai mangé un croissant et maintenant il est absent,-,55,1,,,,
56,-,Coldplay,The Scientist,-,10,43,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,28,32,,,,
58,-,AWOLNATION,Sail,-,18,35,,,,
59,-,Willie J Healey,Sure Feels Good,-,59,1,,,,
60,-,Lewis Capaldi,Forget Me,-,2,34,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,44,,,,
62,down,Depeche Mode,Ghosts Again,3,1,13,,,,
63,-,Kings of Leon,Sex on Fire,-,8,37,,,,
64,-,Witchz,The Magick,-,64,1,,,,
65,-,Imagine Dragons,Waves,-,4,6,,,,
66,-,d4vd,Here With Me,-,41,4,,,,
67,-,The Hydden,Night Bruises,-,67,1,,,,
68,-,Mac DeMarco,20180512,-,68,1,,,,
69,-,Aryabeats,No Sleep,-,69,1,,,,
70,-,NAYA,vaguémo,-,70,1,,,,
71,-,Victor Marc,Le soleil revient sans toi,-,71,1,,,,
72,-,Knosis,星砕,-,72,1,,,,
73,-,Ez3kiel,Another,-,73,1,,,,
74,-,The Sand Band,Set Me Free (Original Demo) [Bonus Track],-,74,1,,,,
75,-,Ez3kiel,The Montagues and the Capulets,-,75,1,,,,
76,-,The Holydrug Couple,Paper Cup,-,76,1,,,,
77,-,The Sand Band,Burn This House/ Hourglass,-,77,1,,,,
78,-,Buntspecht,Majorelika,-,78,1,,,,
79,-,The Sand Band,The Gift & the Curse,-,79,1,,,,
80,-,Wilco,All Across the World,-,80,1,,,,
81,-,The Sand Band,Open Your Wings/ Interlude,-,81,1,,,,
82,-,Aoife Nessa Frances,Emptiness Follows,-,65,1,,,,
83,-,Self Deception,Stockholm Hearts,-,83,1,,,,
84,-,The Sand Band,The Secret Chord,-,84,1,,,,
85,-,The Sand Band,Set Me Free,-,85,1,,,,
86,-,Self Deception,Killed Our Love,-,86,1,,,,
87,-,Fall Out Boy,Centuries (Gazzo Remix),-,87,1,,,,
88,-,Self Deception,Runaway Train,-,88,1,,,,
89,-,Archive,Waste,-,89,1,,,,
90,-,Stuttgart FanChants,Wenn die ganze Kurve tobt,-,90,1,,,,
91,-,Foreign/National,Mr Unlucky,-,91,1,,,,
92,-,Moytanic,Crackhead,-,92,1,,,,
93,-,Eleni Mandell,What's Your Handle (Radio Waves),-,93,1,,,,
94,-,Kadebostany,Jolan,-,94,1,,,,
95,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,4,,,,
96,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,3,,,,
97,-,Kodaline,High Hopes,-,33,3,,,,
