Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,8,1,45,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,14,2,43,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,7,1,45,5,2019-10-06,5,2019-10-06
5,down,James Bay,Chew On My Heart,4,3,9,,,,
6,up,Imagine Dragons,Believer,45,1,45,,,,
7,up,The Killers,My Own Soul’s Warning,9,3,13,,,,
8,up,Dennis Lloyd,Alien,15,7,9,,,,
9,down,Annie Taylor,Where the Grass Is Greener,5,5,3,,,,
10,-,LP,The One That You Love,-,10,7,,,,
11,down,Billie Eilish,everything i wanted,6,3,44,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,my future,13,2,7,7,2020-08-09,7,2020-08-09
13,up,KALEO,Way Down We Go,24,4,32,,,,
14,up,Of Monsters and Men,Little Talks (Live),99,14,11,,,,
15,up,Tones and I,Never Seen the Rain,29,6,31,,,,
16,-,The FAIM,Humans,-,10,2,,,,
17,up,Coldplay,A Sky Full of Stars,37,1,40,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),30,2,43,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),31,1,41,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,3,37,,,,
21,-,Asaf Avidan,Lost Horse,-,5,1,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),55,4,25,94,2020-03-15,35,2020-04-26
23,-,Asaf Avidan,Anagnorisis,-,23,1,,,,
24,up,Billie Eilish,idontwannabeyouanymore,34,10,13,,,,
25,-,Imagine Dragons,Not Today,-,25,3,,,,
26,up,Coldplay,Fix You,43,1,22,,,,
27,-,New Order,Be a Rebel,-,27,1,,,,
28,-,Jeans for Jesus,blatt im wind,-,28,1,,,,
29,-,London Grammar,Wasting My Young Years,-,4,6,,,,
30,down,Imagine Dragons,Bad Liar,27,2,45,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,8,31,,,,
32,-,Portugal. The Man,Feel It Still,-,20,19,,,,
33,-,Gorillaz,Feel Good Inc.,-,32,2,,,,
34,up,Oasis,Wonderwall,48,11,17,,,,
35,-,Edwyn Collins,A Girl Like You,-,26,4,,,,
36,down,The Gardener & The Tree,rebel of the night,3,3,3,,,,
37,-,Imagine Dragons,Thunder,-,11,30,,,,
38,down,Birdy,People Help the People,33,1,42,,,,
39,-,LINKIN PARK,One More Light,-,39,2,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),52,40,3,,,,
41,-,Green Day,21 Guns,-,41,1,,,,
42,-,LP,Lost on You,-,7,28,,,,
43,up,コールドプレイ,パラダイス,69,4,41,,,,
44,down,Rag'n'Bone Man,Human,17,3,42,,,,
45,up,London Grammar,Baby It's You,51,4,4,,,,
46,up,SHAED,Trampoline,85,6,41,55,2019-10-06,51,2019-11-10
47,-,WALK THE MOON,Shut Up and Dance,-,21,2,,,,
48,down,Gossip,Heavy Cross,35,4,29,,,,
49,up,Manchester Orchestra,The Maze,73,49,2,,,,
50,down,Panic! At the Disco,High Hopes,11,7,42,,,,
51,-,Green Day,Basket Case,-,23,8,,,,
52,-,The Rescues,Losing My Religion,-,52,2,,,,
53,-,Glasvegas,Flowers and Football Tops,-,53,1,,,,
54,down,Radiohead,Creep,12,9,31,,,,
55,down,The Killers,Caution,53,6,25,,,,
56,-,The Killers,Blowback,-,7,3,,,,
57,-,The 1975,If You’re Too Shy (Let Me Know),-,29,6,,,,
58,-,Theophilus London,Revenge (feat. Ariel Pink),-,58,1,,,,
59,down,Coldplay,Viva La Vida,28,1,7,,,,
60,-,Nick Mulvey,Meet Me There,-,60,1,,,,
61,down,The White Stripes,Seven Nation Army,20,15,37,,,,
62,down,Imagine Dragons,Whatever It Takes,57,13,27,,,,
63,-,Tones And I,Ur So F**kInG cOoL,-,3,8,,,,
64,down,twenty one pilots,Stressed Out,38,4,31,,,,
65,-,Spiritualized,The Twelve Steps,-,65,1,,,,
66,-,Glass Animals,Gooey,-,66,1,,,,
67,-,Billie Eilish,ilomilo,-,7,25,,,,
68,-,Gin Wigmore,Black Sheep,-,68,1,,,,
69,-,Thrice,The Artist in the Ambulance,-,69,1,,,,
70,-,Chapelier Fou,Stripes,-,70,1,,,,
71,-,Asaf Avidan,Is This It,-,71,1,,,,
72,down,Bastille,Pompeii,39,11,23,,,,
73,-,Amanda Palmer & Rhiannon Giddens,It's a Fire,-,73,1,,,,
74,-,Bloodhound Gang,No Hard Feelings,-,74,1,,,,
75,-,TENDER,Own Up,-,75,1,,,,
76,-,The Creatures,Mad Eyed Screamer,-,76,1,,,,
77,-,Muerdo,La sangre del mundo,-,77,1,,,,
78,-,Regina Price,Meant to Be,-,78,1,,,,
79,down,Fun.,Some Nights,40,5,19,,,,
80,-,All Them Witches,Enemy of My Enemy,-,80,1,,,,
81,up,Muse,Uprising,91,11,24,,,,
82,-,Citizen,The Summer,-,82,1,,,,
83,-,The Creatures,Weathercade,-,83,1,,,,
84,-,Sad Night Dynamite,Spendin Money,-,84,1,,,,
85,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,28,4,,,,
86,-,Imagine Dragons,Birds,-,3,40,85,2019-10-13,85,2019-10-13
87,-,Seth Bogart,Dawn’s Lips,-,87,1,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,7,,,,
89,-,Boundary Run,Make It Out,-,89,1,,,,
90,-,Sad Night Dynamite,Light,-,90,1,,,,
91,-,The Creatures,Wild Thing,-,91,1,,,,
92,-,Parellite,Nothing but Mine (feat. Anya Gold),-,92,1,,,,
93,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,75,1,,,,
94,-,Flat Worms,Terms of Visitation,-,94,1,,,,
95,-,Gin Wigmore,Black Parade,-,95,1,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,32,,,,
97,-,The Creatures,So Unreal,-,97,1,,,,
98,down,Coldplay,Magic,94,5,17,,,,
99,-,Aaron Taos & spill tab,"Loneliness, Pt. II",-,99,1,,,,
100,-,Tommy Guerrero,Time Burns Bright,-,100,1,,,,
