Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,11,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,3,1,27,,,,
3,down,Imagine Dragons,Follow You,2,1,19,,,,
4,up,Imagine Dragons,Wrecked,4,1,3,,,,
5,up,Rag'n'Bone Man,Human,11,3,85,,,,
6,down,Sam Himself,Nothing Like the Night,5,4,7,,,,
7,up,Lewis Capaldi,Before You Go,8,2,82,45,2019-11-24,10,2020-08-30
8,up,Malia J,Smells Like Teen Spirit,40,8,2,,,,
9,up,Billie Eilish,NDA,12,9,2,,,,
10,up,The Lumineers,Ho Hey,66,10,10,,,,
11,up,Dirty Heads,Vacation,26,6,19,,,,
12,down,Tones and I,Dance Monkey,6,1,89,6,2019-10-06,1,2019-11-10
13,-,Tones And I,Fly Away,-,2,31,,,,
14,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,14,1,,,,
15,down,Milky Chance,Colorado,13,7,3,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,85,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),17,2,87,,,,
18,up,Birdy,People Help the People,19,1,83,,,,
19,up,Billie Eilish,bad guy,29,1,89,5,2019-10-06,5,2019-10-06
20,up,コールドプレイ,パラダイス,21,4,83,,,,
21,up,Gossip,Heavy Cross,22,4,68,,,,
22,up,KALEO,Way Down We Go,30,4,65,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,3,70,,,,
24,down,Imagine Dragons,Believer,10,1,87,,,,
25,-,The Strumbellas,Greatest Enemy,-,25,1,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,8,70,,,,
27,-,WILLOW,G R O W (feat. Travis Barker),-,27,1,,,,
28,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,28,2,,,,
29,down,イマジン・ドラゴンズ,Demons,15,1,80,,,,
30,down,Colapesce & Dimartino,Musica leggerissima,9,1,20,,,,
31,down,Vance Joy,Riptide,20,8,19,,,,
32,down,The White Stripes,Seven Nation Army,18,10,36,,,,
33,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,29,2,,,,
34,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,71,,,,
35,up,Muse,Uprising,99,11,62,,,,
36,-,Jeff Buckley,Hallelujah,-,14,26,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,52,9,46,,,,
38,up,Billie Eilish,when the party's over,50,7,60,99,2019-12-29,27,2020-02-02
39,-,Herbert Grönemeyer,Der Weg,-,24,7,,,,
40,-,Billie Eilish,Therefore I Am,-,1,30,97,2020-11-15,4,2020-11-22
41,-,Imagine Dragons,Natural,-,6,71,,,,
42,-,The Neighbourhood,Sweater Weather,-,38,3,77,2021-01-10,63,2021-02-07
43,-,a-ha,Foot of the Mountain,-,36,1,,,,
44,-,Gorillaz,Feel Good Inc.,-,32,5,,,,
45,-,Jeremy Loops,Postcards,-,26,3,,,,
46,down,Lewis Capaldi,Someone You Loved,24,1,86,4,2019-10-06,4,2019-10-06
47,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,47,1,,,,
48,-,Radiohead,Creep,-,9,55,,,,
49,-,Billie Eilish,No Time To Die,-,3,59,78,2020-02-16,7,2020-02-23
50,-,Xavier Rudd,Follow the Sun,-,3,28,,,,
51,-,London Grammar,How Does It Feel,-,5,15,,,,
52,-,La Dispute,All Our Bruised Bodies and the Whole Heart Shrinks,-,52,1,,,,
53,-,Nation of Language,Wounds of Love,-,53,1,,,,
54,-,The Gardener & The Tree,out to sea (Album Version),-,54,2,,,,
55,-,Nirvana,Come as You Are,-,19,19,,,,
56,up,Imagine Dragons,Follow You (Summer ’21 Version),73,25,5,,,,
57,-,Lord Huron,The Night We Met,-,30,9,,,,
58,-,Last Bloom,"Gecko (feat. Alec Owen, Jordan Lawlor, Lyocuh-V & Mandy Kessler)",-,58,1,,,,
59,-,Aziya,Blood,-,59,1,,,,
60,-,Trombone Shorty & Alan Toussaint,On Your Way Down (feat. Alan Toussaint),-,60,1,,,,
61,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),57,44,4,,,,
62,-,NKD,Capri Sun,-,62,1,,,,
63,-,London Grammar,Hey Now (Tensnake Remix),-,63,1,,,,
64,-,Night Panda & BEGINNERS,Get Ready,-,64,1,,,,
65,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,28,2,,,,
66,-,Oscar Lang,21st Century Hobby,-,66,1,,,,
67,-,Lucy Dacus,Brando,-,67,1,,,,
68,-,Lewis Capaldi,Leaving My Love Behind,-,16,4,,,,
69,-,Isabella Lovestory,Kitten Heel (Club Eat Remix),-,69,1,,,,
70,-,The Killers,Rut,-,70,1,,,,
71,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,9,8,,,,
72,-,League of Legends & Against The Current,Legends Never Die,-,23,4,,,,
73,-,Hayden Thorpe,Stop Motion,-,73,1,,,,
74,down,Dennis Lloyd,Alien,7,7,35,,,,
75,-,Uberto Pieroni,Tenerife,-,75,1,,,,
76,-,Tones And I,Westside Lobby,-,76,1,,,,
77,-,Dinosaur Jr.,Garden,-,77,1,,,,
78,-,Vök,Skin,-,78,1,,,,
79,-,The Flying Eyes,Sundrop,-,79,1,,,,
80,-,RY X,To Know,-,80,1,,,,
81,-,Daniel Wylie's Cosmic Rough Riders,The Bruises and the Blood,-,81,1,,,,
82,-,GARZA,Summer Is Ours (feat. Enemy Planes),-,82,1,,,,
83,-,Hope Tala,All My Girls Like To Fight,-,83,1,,,,
84,-,CHVRCHES,Good Girls,-,84,1,,,,
85,-,Tomazobi,Zrügg ids Meer (Live),-,85,1,,,,
86,-,Teezo Touchdown,Social Cues,-,86,1,,,,
87,-,Tomazobi,Mis Velo (Live),-,87,1,,,,
88,-,Trunky Juno,Daddy's Gone For Cigarettes,-,88,1,,,,
89,-,John Butler,Treat Yo Mama (Live),-,89,1,,,,
90,-,Matt Bellamy,Take a Bow (Four Hands Piano),-,90,1,,,,
91,-,Tomazobi,Affehuus (Live),-,91,1,,,,
92,-,Beach House,Alien,-,92,1,,,,
93,-,Charli Adams,Emo Lullaby :'(,-,93,1,,,,
94,-,Icky Blossoms,Sex to the Devil,-,94,1,,,,
95,-,Kids Of Adelaide,Safe and Sound,-,95,1,,,,
96,-,Badflower,Family,-,49,1,,,,
97,-,Matt Bellamy,Unintended (Acoustic Version),-,97,1,,,,
98,down,Foster the People,Pumped Up Kicks,93,16,54,,,,
99,-,Simili Gum,reCAPTCHA,-,99,1,,,,
100,-,Bagossy Brothers Company,Vele Utazom,-,100,1,,,,
