Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,8,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,7,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,2,6,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Birds,6,3,8,85,2019-10-13,85,2019-10-13
7,up,Lewis Capaldi,Before You Go (Piano Version),46,7,2,99,2020-01-05,99,2020-01-05
8,down,Imagine Dragons,Bad Liar,7,2,8,,,,
9,up,Coldplay,Everyday Life,13,4,8,68,2019-11-10,68,2019-11-10
10,down,Coldplay,Orphans,8,3,8,46,2019-10-27,21,2019-11-03
11,up,Billie Eilish,when the party's over,15,7,8,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,32,6,7,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,all the good girls go to hell,37,8,8,96,2019-12-22,96,2019-12-22
14,down,SHAED,Trampoline,10,6,8,55,2019-10-06,51,2019-11-10
15,up,Imagine Dragons,Believer,20,1,8,,,,
16,up,Jeff Buckley,Hallelujah,35,14,4,,,,
17,up,Milky Chance,The Game,31,8,8,,,,
18,-,Sarah McLachlan,Angel,-,1,1,,,,
19,down,Panic! At the Disco,High Hopes,18,7,8,,,,
20,down,Lewis Capaldi,Bruises,11,1,8,,,,
21,down,Imagine Dragons,Natural,12,6,8,,,,
22,down,The FAIM,Summer Is a Curse,16,8,8,,,,
23,down,Bishop Briggs,White Flag,9,9,3,,,,
24,up,Imagine Dragons,Whatever It Takes,47,13,6,,,,
25,-,Coldplay,Fix You,-,1,5,,,,
26,-,Imagine Dragons,Not Today,-,25,2,,,,
27,up,Imagine Dragons,Thunder,64,11,6,,,,
28,-,Dropkick Murphys,Rose Tattoo,-,10,3,,,,
29,-,Billie Eilish,COPYCAT,-,29,2,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,30,4,8,71,2019-10-06,65,2019-10-27
31,up,Billie Eilish,i love you,49,8,5,,,,
32,-,Billie Eilish,Six Feet Under,-,26,2,,,,
33,down,twenty one pilots,Stressed Out,28,4,8,,,,
34,-,Billie Eilish,idontwannabeyouanymore,-,10,4,,,,
35,-,AWOLNATION,Sail,-,18,3,,,,
36,up,The Pogues,Fairytale of New York,40,6,2,,,,
37,-,Coldplay,Champion of the World,-,7,5,,,,
38,up,Radiohead,Creep,69,9,8,,,,
39,-,Portugal. The Man,Feel It Still,-,20,5,,,,
40,down,Rag'n'Bone Man,Human,21,3,8,,,,
41,-,LINKIN PARK,Numb,-,12,3,,,,
42,down,Coldplay,A Sky Full of Stars,33,1,8,,,,
43,-,Coldplay,Arabesque,-,12,5,,,,
44,up,Lana Del Rey,Mariners Apartment Complex,65,44,2,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,2,,,,
46,-,Billie Eilish,bury a friend,-,17,3,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),24,1,8,,,,
48,down,Sub Urban,Cradles,41,27,3,,,,
49,-,BANNERS,Got It in You,-,49,2,,,,
50,up,Green Day,Basket Case,85,23,3,,,,
51,-,Rag'n'Bone Man,Skin,-,6,1,,,,
52,-,Band of Horses,The Funeral,-,4,1,,,,
53,-,CLOVES,Don't Forget About Me,-,53,1,,,,
54,-,Welshly Arms,Sanctuary,-,34,2,,,,
55,down,The White Stripes,Seven Nation Army,44,15,7,,,,
56,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,56,1,,,,
57,up,LINKIN PARK,In the End,90,10,2,,,,
58,-,Coldplay,Hymn for the Weekend,-,5,4,,,,
59,-,Christine and the Queens,Christine,-,35,2,,,,
60,down,Nirvana,Smells Like Teen Spirit,51,3,8,,,,
61,-,LINKIN PARK,One More Light,-,39,1,,,,
62,-,The Fat White Family,Feet,-,62,1,,,,
63,-,Fall Out Boy,Centuries,-,33,2,,,,
64,-,Oklou,Forever,-,64,1,,,,
65,-,Oasis,Wonderwall,-,11,5,,,,
66,-,Afterhours,The Thin White Line,-,66,1,,,,
67,down,Machine Gun Kelly,why are you here,36,36,2,,,,
68,-,Imagine Dragons,Next to Me,-,12,3,,,,
69,-,Afterhours,White Widow,-,69,1,,,,
70,-,Liquido,Narcotic (Radio Edit),-,29,3,,,,
71,up,twenty one pilots,Chlorine,84,51,2,,,,
72,down,Aldous Harding,The Barrel,62,13,2,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),25,2,8,,,,
74,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,74,1,,,,
75,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,11,1,,,,
76,down,Birdy,People Help the People,26,1,8,,,,
77,-,Lord Huron,The Night We Met,-,30,3,,,,
78,-,Billie Eilish,you should see me in a crown,-,25,4,,,,
79,down,Gran Noir,On and On,42,16,5,,,,
80,-,HAIM,Hallelujah,-,11,1,,,,
81,down,Gossip,Heavy Cross,27,4,7,,,,
82,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,39,1,,,,
83,-,Lil Nas X,Panini,-,17,6,12,2019-10-06,12,2019-10-06
84,-,Dennis Lloyd,Never Go Back,-,24,2,,,,
85,-,Aaron,The Flame,-,85,1,,,,
86,down,HAIM,Now I'm In It,17,17,8,,,,
87,-,Tame Impala,The Less I Know the Better,-,43,3,,,,
88,-,Jules Gabriel,Tides,-,88,1,,,,
89,down,Foster the People,Pumped Up Kicks,86,16,4,,,,
90,-,Lana Del Rey,The greatest,-,30,2,,,,
91,-,Amy Shark,Mess Her Up (Acoustic),-,91,1,,,,
92,-,Vampire Weekend,This Life,-,49,1,,,,
93,-,Fall Out Boy,Twin Skeleton's (Hotel In NYC),-,93,1,,,,
94,-,The Rifles,The General,-,94,1,,,,
95,down,イマジン・ドラゴンズ,Demons,23,1,8,,,,
96,-,The Interrupters,Bad Guy,-,67,1,,,,
97,-,Billie Eilish,wish you were gay,-,97,1,,,,
98,-,Darrel Higham & The Enforcers,Wondrous Place,-,98,1,,,,
99,-,Bishop Briggs,River,-,14,1,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,8,6,,,,
