Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,6,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Fly Away,20,2,2,,,,
4,down,Biffy Clyro,Space,1,1,13,,,,
5,up,Billie Eilish,No Time To Die,37,3,39,78,2020-02-16,7,2020-02-23
6,up,Lewis Capaldi,Before You Go,11,2,53,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,4,1,55,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,9,2,55,5,2019-10-06,5,2019-10-06
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,8,40,,,,
10,up,コールドプレイ,パラダイス,32,4,51,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,53,,,,
12,up,Birdy,People Help the People,16,1,51,,,,
13,-,Bleachers,chinatown (feat. Bruce Springsteen),-,13,1,,,,
14,down,Royal Blood,Trouble’s Coming,8,8,6,,,,
15,-,Billie Eilish,ocean eyes,-,6,35,67,2019-12-29,67,2019-12-29
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,2,41,,,,
17,down,Nothing But Thieves,Impossible,10,6,5,,,,
18,down,James Bay,Chew On My Heart,3,3,19,,,,
19,up,Radiohead,Creep,59,9,40,,,,
20,down,Gossip,Heavy Cross,17,4,38,,,,
21,down,Coldplay,A Sky Full of Stars,12,1,50,,,,
22,up,Oasis,Wonderwall,38,11,23,,,,
23,-,Imagine Dragons,Whatever It Takes,-,13,30,,,,
24,-,LP,How Low Can You Go,-,24,1,,,,
25,down,KALEO,Way Down We Go,24,4,39,,,,
26,down,Imagine Dragons,Believer,5,1,55,,,,
27,up,Rag'n'Bone Man,Human,40,3,51,,,,
28,down,イマジン・ドラゴンズ,Demons,14,1,47,,,,
29,down,twenty one pilots,Stressed Out,22,4,40,,,,
30,up,Nothing But Thieves,Real Love Song,68,30,6,,,,
31,up,Fun.,Some Nights,33,5,27,,,,
32,up,Billie Eilish,my future,41,2,14,7,2020-08-09,7,2020-08-09
33,down,Family of the Year,Hero (Acoustic),25,15,7,,,,
34,up,Muse,Uprising,34,11,33,,,,
35,-,Xavier Rudd,Follow the Sun,-,3,14,,,,
36,down,Dennis Lloyd,Alien,35,7,17,,,,
37,-,La Femme,Cool Colorado,-,37,1,,,,
38,down,Coldplay,Hymn for the Weekend,19,5,26,,,,
39,-,Lana Del Rey,Summertime The Gershwin Version,-,39,1,,,,
40,-,James Blake,The First Time Ever I Saw Your Face,-,3,1,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),28,1,51,,,,
42,down,Foster the People,Pumped Up Kicks,31,16,29,,,,
43,down,The White Stripes,Seven Nation Army,18,10,4,,,,
44,-,Dropkick Murphys,Rose Tattoo,-,10,18,,,,
45,down,Coldplay,Magic,26,5,24,,,,
46,down,Empire of the Sun,We Are the People,36,16,20,,,,
47,up,Foo Fighters,The Pretender,48,47,3,,,,
48,-,Lewis Capaldi,Hold Me While You Wait,-,4,38,71,2019-10-06,65,2019-10-27
49,down,Billie Eilish,everything i wanted,27,3,54,53,2019-11-17,3,2019-11-24
50,-,Imagine Dragons,Birds,-,3,45,85,2019-10-13,85,2019-10-13
51,up,Imagine Dragons,Natural,52,6,50,,,,
52,up,The Killers,My Own Soul’s Warning,80,3,21,,,,
53,-,Chiara Dubey,Wonder,-,32,4,,,,
54,-,Radiohead,Karma Police,-,54,2,,,,
55,-,Glass Animals,Heart-Shaped Box,-,55,1,,,,
56,down,Die HOFERS,"Halt mi, druck mi, fang mi auf",53,50,3,,,,
57,-,The FAIM,Summer Is a Curse,-,8,31,,,,
58,-,Gorillaz,Feel Good Inc.,-,32,3,,,,
59,-,The White Stripes,Hello Operator,-,59,1,,,,
60,-,Yann Tiersen,Banquet,-,60,1,,,,
61,down,Catastrophe,"Danse tes morts, Pt. 2",55,55,2,,,,
62,-,Gavin O'Brien,I Got You,-,62,1,,,,
63,up,Bastille,survivin',78,8,6,,,,
64,-,ZSK,Ich habe Besseres zu tun,-,64,1,,,,
65,-,Oasis,Stop Crying Your Heart Out,-,65,2,,,,
66,-,Neko Case,Furnace Room Lullaby,-,66,1,,,,
67,-,Green Day,Basket Case,-,23,10,,,,
68,-,Dan Auerbach,Street Walkin',-,68,1,,,,
69,-,ZSK,Sag mir wie lange,-,69,1,,,,
70,-,Shuttle,Monochrome,-,70,1,,,,
71,-,Kings of Leon,Use Somebody,-,34,2,,,,
72,-,KAWALA,Ticket To Ride,-,56,2,,,,
73,-,Those Without,Seattle (Revisited),-,73,1,,,,
74,-,Jérémie Martin,Tu es grand,-,74,1,,,,
75,-,ZSK,Mach's gut,-,75,1,,,,
76,-,Reto Burrell,Never Too Late,-,76,2,,,,
77,-,ЯАVЬ,Вылечи мою любовь,-,77,1,,,,
78,-,Maggie Lindemann,Scissorhands,-,78,1,,,,
79,-,Bananagun,Out of Reach,-,79,1,,,,
80,-,Maggie Lindemann & Siiickbrain,GASLIGHT!,-,80,1,,,,
81,-,KAWALA,Loosen Up,-,81,1,,,,
82,-,Alex Maas,American Conquest,-,82,1,,,,
83,-,Gorillaz,Clint Eastwood,-,83,1,,,,
84,-,Babe Rainbow,Zeitgeist,-,84,1,,,,
85,-,White Reaper,Ring,-,85,1,,,,
86,-,Pacific Shivers,Dreams,-,86,1,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,35,5,,,,
88,-,Nick Cave & The Bad Seeds,"Papa Won't Leave You, Henry (Live at Alexandra Palace, 2020)",-,88,1,,,,
89,-,SW/MM/NG,All I Want,-,89,1,,,,
90,-,Nick Cave & The Bad Seeds,"The Mercy Seat (Live at Alexandra Palace, 2020)",-,90,1,,,,
91,-,SW/MM/NG,Oils,-,91,1,,,,
92,-,Clan of Xymox,All I Ever Know,-,92,1,,,,
93,-,London Grammar,Californian Soil,-,6,6,,,,
94,-,The Tiger & Me,Sleep the Night Alone,-,94,1,,,,
95,-,Lutfor Hasan,Ghuri,-,95,1,,,,
96,down,Of Monsters and Men,Little Talks (Live),76,14,14,,,,
97,-,Phanee de Pool,Bâton vanille,-,57,3,,,,
98,-,London Grammar,Baby It's You,-,4,9,,,,
99,-,BENEE,Happen To Me,-,84,1,,,,
100,-,Emel,The Man Who Sold the World,-,81,1,,,,
