Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,18,,,,
2,down,Glass Animals,Heat Waves,1,1,40,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Wrecked,5,1,37,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,2,6,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,17,,,,
6,down,Tom Grennan,Don't Break the Heart,4,1,27,,,,
7,up,Jaymes Young,Infinity,34,7,5,,,,
8,-,Imagine Dragons,Bones,-,1,1,,,,
9,up,Tones and I,Dance Monkey,11,1,123,6,2019-10-06,1,2019-11-10
10,up,Coldplay,A Sky Full of Stars,14,1,116,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,44,6,13,,,,
12,up,Rag'n'Bone Man,Human,13,3,118,,,,
13,-,The Black Keys,Wild Child,-,9,1,,,,
14,down,コールドプレイ,パラダイス,8,4,116,,,,
15,-,Billie Eilish,bad guy,-,1,116,5,2019-10-06,5,2019-10-06
16,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,119,,,,
17,-,Billie Eilish,No Time To Die,-,3,86,78,2020-02-16,7,2020-02-23
18,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,114,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,8,100,,,,
20,down,Birdy,People Help the People,10,1,111,,,,
21,up,Tears for Fears,The Tipping Point,82,15,5,,,,
22,-,Vance Joy,Missing Piece,-,5,30,,,,
23,-,Florence + the Machine,Heaven Is Here,-,23,1,,,,
24,up,Lewis Capaldi,Bruises,68,1,55,,,,
25,-,Florence + the Machine,My Love,-,12,1,,,,
26,-,Liam Gallagher,Everything's Electric,-,19,3,,,,
27,up,Milky Chance,Colorado,62,7,31,,,,
28,-,OBKE,Hampumaa,-,28,1,,,,
29,down,Milky Chance,Stolen Dance,26,7,5,,,,
30,-,Stahlberger,Freak,-,30,1,,,,
31,down,The White Stripes,Seven Nation Army,12,10,69,,,,
32,down,twenty one pilots,Stressed Out,15,4,102,,,,
33,up,Lewis Capaldi,Before You Go,48,2,104,45,2019-11-24,10,2020-08-30
34,-,Yola,Starlight,-,34,5,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,35,8,,,,
36,-,Imagine Dragons,Follow You,-,1,48,,,,
37,-,Muse,Psycho,-,37,1,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,31,9,68,,,,
39,-,Xavier Rudd,Follow the Sun,-,3,39,,,,
40,-,Deep Throat Choir & Cosmo Sheldrake,In Berlin,-,40,1,,,,
41,-,Rex Orange County,KEEP IT UP,-,41,3,,,,
42,up,LP,Lost on You,43,7,62,,,,
43,-,Altin Gün,Badİ Sabah Olmadan,-,43,1,,,,
44,-,Imagine Dragons,Bad Liar,-,2,75,,,,
45,-,R.E.M.,Losing My Religion,-,14,1,,,,
46,-,Radiohead,Creep,-,9,77,,,,
47,-,Cosmo Sheldrake,No. 3,-,47,1,,,,
48,up,Oasis,Wonderwall,56,11,56,,,,
49,-,Snow Patrol,Chasing Cars,-,16,25,,,,
50,-,Visions In Clouds,Thieves,-,50,1,,,,
51,-,Glass Animals & iann dior,Heat Waves,-,51,3,,,,
52,-,Ruined,Left of Me,-,52,1,,,,
53,-,Husten & Sophie Hunger,Da sein (Single Version),-,53,1,,,,
54,down,Muse,Uprising,18,11,93,,,,
55,-,King Gizzard & The Lizard Wizard,The Dripping Tap,-,55,1,,,,
56,-,Me and Reas & Shoreline,All Your Love,-,56,1,,,,
57,-,Brand New,Daisy,-,57,1,,,,
58,down,Muse,Undisclosed Desires,39,30,18,,,,
59,up,Tom Grennan,Little Bit of Love,60,1,61,,,,
60,-,Pauls Jets,So richtig in Love,-,60,1,,,,
61,-,Sophisticated Boom Boom,Frustration,-,61,1,,,,
62,-,Stahlberger,Hei zu dir,-,25,4,,,,
63,-,Placebo,Happy Birthday in the Sky,-,63,1,,,,
64,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,5,,,,
65,down,Coldplay,Adventure of a Lifetime,29,5,39,,,,
66,-,Milky Chance,Synchronize,-,2,1,,,,
67,-,RUBIO,Hacia el Fondo,-,67,1,,,,
68,-,Jolie Holland,The Love You Save,-,68,1,,,,
69,-,Tiny Legs Tim,Walk With the Devil,-,69,1,,,,
70,down,Imagine Dragons,Believer,25,1,121,,,,
71,-,Brand New,Gasoline,-,71,1,,,,
72,-,Sonu Pandey,Tum Jaan Meri,-,72,1,,,,
73,-,The Smile,The Smoke,-,30,3,,,,
74,-,Muse,Won’t Stand Down,-,2,8,,,,
75,-,Ex-Vöid,No Other Way,-,75,1,,,,
76,-,BLACKBOOK,Arms Around The World,-,76,1,,,,
77,-,Pfannestil Chammer Sexdeet,Gürkli,-,77,1,,,,
78,-,Band of Horses,Tragedy Of The Commons,-,78,1,,,,
79,-,Colossal Trailer Music,Across the Highlands,-,79,1,,,,
80,-,Bilderbuch,I'm Not Gonna Lie,-,80,1,,,,
81,-,Nine Inch Nails,"Burn (From ""Natural Born Killers"" Soundtrack)",-,81,1,,,,
82,-,KAFFKIEZ,Oh Wien,-,82,1,,,,
83,-,BLACKBOOK,My Darkest Memory,-,83,1,,,,
84,-,Chevalrex,Impatience,-,84,1,,,,
85,-,THE ROOP,Love Is All We Got,-,85,1,,,,
86,-,Tears for Fears,Break The Man,-,86,1,,,,
87,-,Greentea Peng,Revolution,-,87,1,,,,
88,-,Chevalrex,Providence (String Quartet Version),-,88,1,,,,
89,down,イマジン・ドラゴンズ,Demons,19,1,114,,,,
90,-,Doctor Flake,909 Reasons to Dive,-,90,1,,,,
91,down,Fishbach,Masque d'or,86,86,2,,,,
92,-,The GN Band,Home Business,-,92,1,,,,
93,-,SYML,DIM,-,93,1,,,,
94,-,Perel,Real,-,94,1,,,,
95,-,Greentea Peng,Spells,-,95,1,,,,
96,-,Fishbach,Tu es en vie,-,96,1,,,,
97,down,Bastille,Pompeii,16,11,85,,,,
98,-,The Jackets,Oh Baby,-,98,1,,,,
99,-,P.E.,Tears In the Rain (feat. A Savage),-,99,1,,,,
100,-,L'AURo,anomalie VIII,-,100,1,,,,
