Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,212,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,215,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,208,,,,
4,up,Birdy,People Help the People,4,1,199,,,,
5,-,Green Day,One Eyed Bastard,-,5,1,,,,
6,up,Gossip,Heavy Cross,18,4,179,,,,
7,-,Mumford & Sons x Pharrell Williams,Good People,-,7,1,,,,
8,down,twenty one pilots,Stressed Out,7,4,196,,,,
9,down,Fun.,Some Nights,8,5,162,,,,
10,down,Tones and I,Dance Monkey,5,1,219,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Magic,9,5,147,,,,
12,down,Coldplay,Hymn for the Weekend,10,5,163,,,,
13,down,Rag'n'Bone Man,Skin,11,6,135,,,,
14,down,KALEO,Way Down We Go,12,4,174,,,,
15,down,Sarah McLachlan,Angel,14,1,123,,,,
16,up,Coldplay,Viva La Vida,32,1,90,,,,
17,down,Band of Horses,The Funeral,15,4,108,,,,
18,down,Rag'n'Bone Man,Human,16,3,212,,,,
19,up,The Black Keys,Beautiful People (Stay High),40,19,2,,,,
20,down,Marina and The Diamonds,Primadonna,19,16,70,,,,
21,down,MGMT,Kids,17,16,86,,,,
22,down,Gossip,Perfect World,21,17,74,,,,
23,down,Gossip,Move In the Right Direction,20,17,70,,,,
24,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,24,1,,,,
25,up,Cigarettes After Sex,Apocalypse,41,24,18,,,,
26,-,Khruangbin,August 10 / Master of Life (Live at Sydney Opera House),-,26,1,,,,
27,-,Herbert Grönemeyer,Männer,-,27,6,,,,
28,down,Birdy,Skinny Love,22,18,78,,,,
29,-,Green Day,Dilemma,-,29,3,,,,
30,-,Coldplay,Adventure of a Lifetime,-,5,116,,,,
31,down,Alice Merton,No Roots,25,5,130,,,,
32,down,twenty one pilots,Heathens,24,18,80,,,,
33,down,Billie Eilish,bad guy,26,2,190,5,2019-10-06,5,2019-10-06
34,down,Imagine Dragons,Believer,23,1,205,,,,
35,down,Lewis Capaldi,Before You Go,28,2,155,45,2019-11-24,10,2020-08-30
36,-,Radiohead,Creep,-,9,119,,,,
37,-,Jim James,State of the Art (A.E.I.O.U.),-,37,1,,,,
38,-,Voyou,Le Bal (feat. Vanessa Paradis),-,38,1,,,,
39,-,Coldplay,Fix You,-,1,101,,,,
40,-,Snow Patrol,Chasing Cars,-,16,32,,,,
41,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,15,,,,
42,down,James Bay,All My Broken Pieces,13,3,9,,,,
43,up,Coldplay,Yellow,64,6,24,,,,
44,-,Pop Crimes,Nothing Has Changed,-,44,1,,,,
45,-,ELLIOTT ARMEN,Turbulence,-,45,1,,,,
46,-,Pop Crimes,Memories,-,46,1,,,,
47,-,Green Day,Basket Case,-,23,18,,,,
48,-,R.E.M.,Losing My Religion,-,14,30,,,,
49,-,This Is the Kit,Careful of Your Keepers,-,49,1,,,,
50,up,Lewis Capaldi,Wish You The Best,76,1,40,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,40,30,,,,
52,-,Noah Kahan & Sam Fender,Homesick,-,52,1,,,,
53,-,Pop Crimes,All That Time,-,53,1,,,,
54,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,-,54,1,,,,
55,-,Kevin Holliday,Brown Eyes,-,55,1,,,,
56,-,R.E.M.,Everybody Hurts,-,13,11,,,,
57,-,Julielle,Ether,-,57,1,,,,
58,-,Pop Crimes,Orange Juice,-,58,1,,,,
59,down,Unknown,What Was I Made For?,46,1,26,,,,
60,-,Casapalma,Con el rocío de la mañana,-,60,1,,,,
61,-,Green Day,The American Dream Is Killing Me,-,37,5,,,,
62,-,Pop Crimes,My Friends,-,62,1,,,,
63,-,Molly Lewis,Crushed Velvet (feat. Thee Sacred Souls),-,63,1,,,,
64,-,Dead Dog Cafe,Tender Storm,-,64,1,,,,
65,-,maria tv,Tavalodet Mobarak,-,65,1,,,,
66,-,Pop Crimes,No More Cryin',-,66,1,,,,
67,-,The Bug Club,Marriage,-,67,1,,,,
68,-,Charlotte Cardin,Feel Good,-,44,3,,,,
69,-,Sämi Messerli,Sofa,-,69,1,,,,
70,-,stoop lee,Lila.Wav,-,70,1,,,,
71,-,Faye Webster & Lil Yachty,Lego Ring,-,71,1,,,,
72,-,Pop Crimes,Ends and Begins,-,72,1,,,,
73,-,Green Day,Father to a Son,-,73,1,,,,
74,-,タラ・マクリーン,Lovesong,-,74,1,,,,
75,-,The Coral,Bye Bye Love (Live At Elevator),-,75,1,,,,
76,-,El Perro del Mar,In Silence,-,76,1,,,,
77,-,タラ・マクリーン,Beneath the Path of Crows,-,77,1,,,,
78,-,ELLIOTT ARMEN,Red Deer,-,78,1,,,,
79,-,タラ・マクリーン,Love Never Dies,-,79,1,,,,
80,-,ELLIOTT ARMEN,Here Comes The Wave (feat. Claire days),-,80,1,,,,
81,-,Yuksek,Le tour de la terre,-,81,1,,,,
82,-,The Smile,Bending Hectic,-,28,2,,,,
83,-,Green Day,Goodnight Adeline,-,83,1,,,,
84,-,FabrikC,death by hanging,-,84,1,,,,
85,-,Ghost Woman,Buik,-,85,1,,,,
86,-,Ghost Woman,Ottessa,-,86,1,,,,
87,-,Ghost Woman,Highly Unlikely,-,87,1,,,,
88,-,Ghost Woman,Alright Alright,-,88,1,,,,
89,-,Nesa Azadikhah,Perpetual,-,89,1,,,,
90,-,Still Corners,Heavy Days,-,90,1,,,,
91,-,Elujay & serpentwithfeet,Luvaroq,-,91,1,,,,
92,-,Lewsberg,The Corner,-,92,1,,,,
93,-,East Forest,I Am I Am,-,93,1,,,,
94,-,Zirka,Bevor wir gehen,-,94,1,,,,
95,down,Lykke Li,I Follow Rivers,27,21,53,,,,
96,-,Songs: Ohia,Just a Spark,-,96,1,,,,
97,down,CeeLo Green,F**k You,29,22,44,,,,
98,down,The xx,Intro,31,1,71,,,,
99,-,Songs: Ohia,Baby Take a Look,-,99,1,,,,
100,down,Emilíana Torrini,Jungle Drum,30,23,43,,,,
