Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,9,3,2,53,2019-11-17,3,2019-11-24
4,up,Coldplay,Everyday Life,4,4,3,68,2019-11-10,68,2019-11-10
5,down,Billie Eilish,bad guy,3,2,3,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Orphans,6,3,3,46,2019-10-27,21,2019-11-03
7,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
8,down,Imagine Dragons,Birds,5,3,3,85,2019-10-13,85,2019-10-13
9,up,Milky Chance,The Game,17,8,3,,,,
10,up,Imagine Dragons,Bad Liar,12,3,3,,,,
11,-,Coldplay,Daddy,-,11,1,,,,
12,down,Lewis Capaldi,Bruises,7,1,3,,,,
13,down,The FAIM,Summer Is a Curse,8,8,3,,,,
14,up,SHAED,Trampoline,18,6,3,55,2019-10-06,51,2019-11-10
15,-,Coldplay,Champion of the World,-,7,1,,,,
16,-,Coldplay,Cry Cry Cry,-,16,1,,,,
17,down,Imagine Dragons,Natural,15,6,3,,,,
18,up,Panic! At the Disco,High Hopes,23,7,3,,,,
19,-,Lewis Capaldi,Let It Roll,-,15,1,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,10,4,3,71,2019-10-06,65,2019-10-27
21,-,Coldplay,Church,-,17,1,,,,
22,-,Lewis Capaldi,Leaving My Love Behind,-,16,1,,,,
23,-,Dennis Lloyd,Unfaithful,-,23,1,,,,
24,up,Birdy,People Help the People,33,1,3,,,,
25,up,LP,Lost on You,28,7,3,,,,
26,down,Rag'n'Bone Man,Human,25,3,3,,,,
27,up,Coldplay,A Sky Full of Stars,36,1,3,,,,
28,-,Coldplay,بنی آدم,-,28,1,,,,
29,up,イマジン・ドラゴンズ,Demons,40,1,3,,,,
30,up,Welshly Arms,Legendary,84,7,2,,,,
31,down,Billie Eilish,when the party's over,22,7,3,99,2019-12-29,27,2020-02-02
32,up,Billie Eilish,ocean eyes,54,6,2,67,2019-12-29,67,2019-12-29
33,down,Lykke Li,I Follow Rivers (The Magician Remix),27,1,3,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),29,2,3,,,,
35,up,twenty one pilots,Stressed Out,80,4,3,,,,
36,-,Coldplay,Sunrise,-,25,1,,,,
37,up,Fun.,Some Nights,89,5,3,,,,
38,down,Imagine Dragons,Believer,11,1,3,,,,
39,down,Tokio Hotel,Chateau,21,21,2,,,,
40,up,Radiohead,Creep,65,9,3,,,,
41,up,Imagine Dragons,Next to Me,46,12,2,,,,
42,down,Halsey,Without Me,41,15,3,33,2019-10-06,29,2019-10-27
43,up,The White Stripes,Seven Nation Army,78,15,3,,,,
44,-,Dominic Fike,3 Nights,-,15,2,,,,
45,up,Bishop Briggs,JEKYLL & HIDE,45,45,2,,,,
46,down,Alice Merton,No Roots,13,5,3,,,,
47,down,コールドプレイ,パラダイス,32,4,3,,,,
48,-,Coldplay,Hymn for the Weekend,-,5,2,,,,
49,down,Gossip,Heavy Cross,34,4,3,,,,
50,-,Coldplay,Arabesque,-,50,1,,,,
51,up,Bastille,Pompeii,85,11,3,,,,
52,up,Coldplay,Magic,95,5,3,,,,
53,up,Empire of the Sun,We Are the People,98,16,3,,,,
54,down,Billie Eilish,all the good girls go to hell,14,8,3,96,2019-12-22,96,2019-12-22
55,-,Imagine Dragons,Thunder,-,11,2,,,,
56,-,Evanescence,My Immortal,-,29,1,,,,
57,-,Dennis Lloyd,Never Go Back,-,24,1,,,,
58,down,Nirvana,Smells Like Teen Spirit,20,3,3,,,,
59,-,Coldplay,Arabesque,-,12,2,,,,
60,-,Tones and I,Johnny Run Away,-,60,1,,,,
61,-,Tones and I,Jimmy,-,61,1,,,,
62,up,BANNERS,Got It In You (Acoustic),67,40,3,,,,
63,down,Billie Eilish,you should see me in a crown,50,25,2,,,,
64,-,Imelda May,Meet You At the Moon,-,64,1,,,,
65,-,Faber,Generation YouPorn,-,65,1,,,,
66,-,Coldplay,BrokEn,-,51,1,,,,
67,-,BENEE,Glitter,-,67,1,,,,
68,-,Kodaline,All I Want,-,48,1,,,,
69,-,grandson,Blood // Water,-,55,1,,,,
70,down,HAIM,Now I'm In It,26,17,3,,,,
71,-,guardin,Stupid,-,71,1,,,,
72,-,Failed Flowers,Faces,-,72,1,,,,
73,-,Klaxons,There Is No Other Time,-,73,1,,,,
74,up,Lil Nas X,Panini,94,17,3,12,2019-10-06,12,2019-10-06
75,-,Jeff Buckley,Hallelujah,-,14,1,,,,
76,-,Ryuichi Sakamoto,Energy Flow,-,76,1,,,,
77,down,Cigarettes After Sex,Heavenly,44,15,2,,,,
78,-,Desmond Dekker,Poor Me Israelites,-,78,1,,,,
79,down,Ásgeir,Youth,42,42,2,,,,
80,-,The Beauty of Gemina,Kings Men Come,-,80,1,,,,
81,-,Aloan,Swinger,-,81,1,,,,
82,-,Matt Maeson,Cringe,-,82,1,,,,
83,-,The Lucid Dream,Bad Texan,-,83,1,,,,
84,-,Billy Raffoul,Never Be Another Like You,-,84,1,,,,
85,-,Lion's Law,Cut the Rope,-,85,1,,,,
86,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,1,85,2020-04-19,63,2020-05-24
87,-,Lewis Capaldi,Lost On You,-,68,1,,,,
88,down,Oasis,Wonderwall,62,11,3,,,,
89,-,Porches,rangerover,-,89,1,,,,
90,-,LP,Shaken,-,39,2,,,,
91,-,Lewis Capaldi,Hollywood,-,41,1,,,,
92,-,Dehd,Letter,-,92,1,,,,
93,-,Of Monsters and Men,Little Talks (Live),-,14,1,,,,
94,-,Andrew Bird,Olympians,-,94,1,,,,
95,-,Biig Piig,Roses and Gold,-,95,1,,,,
96,-,Lady Moon & the Eclipse,Global Warning,-,96,1,,,,
97,down,Muse,Uprising,93,11,3,,,,
98,-,Hana Vu,Order,-,98,1,,,,
99,-,Galya Bisengalieva,Tulpar,-,99,1,,,,
100,-,Soft Cell,Guilty ('Cos I Say You Are),-,100,1,,,,
