Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,3,,,,
2,down,Colapesce & Dimartino,Musica leggerissima,1,1,4,,,,
3,up,Tones and I,Dance Monkey,3,1,73,6,2019-10-06,1,2019-11-10
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,2,59,,,,
5,up,Lana Del Rey,Let Me Love You Like a Woman,33,5,9,,,,
6,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,31,3,14,,,,
7,up,コールドプレイ,Flags,41,3,13,,,,
8,up,Lana Del Rey,Chemtrails Over the Country Club,21,2,5,,,,
9,-,Billie Eilish,Therefore I Am,-,1,19,97,2020-11-15,4,2020-11-22
10,up,LP,One Last Time,83,8,3,,,,
11,down,Tom Grennan,Little Bit of Love,4,1,11,,,,
12,-,Bonaparte,Melody X,-,12,2,,,,
13,up,Tones And I,Fly Away,15,2,20,,,,
14,up,Imagine Dragons,Believer,34,1,71,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,69,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,71,,,,
17,up,Fun.,Some Nights,19,5,40,,,,
18,up,Dennis Lloyd,Anxious,85,12,4,,,,
19,down,Birdy,People Help the People,13,1,69,,,,
20,down,コールドプレイ,パラダイス,14,4,69,,,,
21,down,イマジン・ドラゴンズ,Demons,5,1,65,,,,
22,down,Coldplay,A Sky Full of Stars,16,1,68,,,,
23,up,The White Stripes,Seven Nation Army,29,10,22,,,,
24,down,twenty one pilots,Stressed Out,17,4,58,,,,
25,up,Billie Eilish,bad guy,25,1,73,5,2019-10-06,5,2019-10-06
26,up,Dirty Heads,Vacation,44,6,8,,,,
27,up,Sarah McLachlan,Angel,47,1,28,,,,
28,up,Foster the People,Pumped Up Kicks,45,16,46,,,,
29,-,Coma_Cose,Fiamme negli occhi,-,6,3,,,,
30,down,Rag'n'Bone Man,Human,6,3,69,,,,
31,down,Lewis Capaldi,Before You Go,7,2,71,45,2019-11-24,10,2020-08-30
32,up,Bastille,Pompeii,36,11,47,,,,
33,up,Lewis Capaldi,Bruises,46,1,47,,,,
34,-,Delilahs,Queen,-,34,1,,,,
35,up,Loïc Nottet,Mr/Mme,57,26,8,,,,
36,up,Kings of Leon,The Bandit,80,6,10,,,,
37,down,Lewis Capaldi,Someone You Loved,8,1,73,4,2019-10-06,4,2019-10-06
38,up,Manchester Orchestra,The Silence,78,29,10,,,,
39,up,Lana Del Rey,Tulsa Jesus Freak,100,39,2,,,,
40,down,Muse,Uprising,32,11,51,,,,
41,down,Family of the Year,Hero (Acoustic),20,15,22,,,,
42,-,Jeff Buckley,Hallelujah,-,14,21,,,,
43,-,Coldplay,The Scientist,-,43,2,,,,
44,-,LAVA LA RUE,Magpie,-,44,1,,,,
45,-,Muse,Starlight,-,38,3,,,,
46,down,Coldplay,Fix You,26,1,37,,,,
47,-,Imagine Dragons,Whatever It Takes,-,13,35,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,35,9,38,,,,
49,down,Billie Eilish,everything i wanted,9,3,71,53,2019-11-17,3,2019-11-24
50,-,Martinez,Maryam,-,50,1,,,,
51,-,Tracy Michelle Shoemaker,With a Little Love,-,51,1,,,,
52,down,KALEO,Way Down We Go,12,4,55,,,,
53,down,Imagine Dragons,Natural,42,6,63,,,,
54,-,Two Feet,Go F**k Yourself,-,38,9,,,,
55,-,Lana Del Rey,White Dress,-,55,1,,,,
56,-,Of Monsters and Men,Circles,-,56,1,,,,
57,-,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),-,57,1,,,,
58,-,Billie Eilish,ocean eyes,-,6,40,67,2019-12-29,67,2019-12-29
59,-,RY X,YaYaYa,-,59,1,,,,
60,-,L'objectif,Drive in Mind,-,60,1,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,8,58,,,,
62,-,Tune-Yards,hypnotized,-,62,1,,,,
63,-,Oasis,The Importance of Being Idle,-,63,1,,,,
64,down,Adrian Stern,Ha nur Welle wüsse...,18,18,2,,,,
65,-,Falco,Der Kommissar,-,25,7,,,,
66,-,Sub Urban,Cradles,-,27,13,,,,
67,-,Death,Keep On Knocking,-,67,1,,,,
68,-,Esther Rose,Handyman,-,68,1,,,,
69,-,beabadoobee,Last Day On Earth,-,69,1,,,,
70,-,Esther Rose,Keeps Me Running,-,70,1,,,,
71,-,Kaky,Crapaud,-,71,1,,,,
72,-,Falco,Jeanny,-,47,6,,,,
73,-,L'Impératrice,L'équilibriste,-,73,1,,,,
74,-,Pozi,The Nightmare,-,74,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,10,,,,
76,-,Kairtsa,In Peril (All for the Love of You),-,76,1,,,,
77,-,Shuttle,Japanese Journey,-,77,1,,,,
78,-,Lana Del Rey,Dance Till We Die,-,78,1,,,,
79,-,Rostam,In a River (Acoustic),-,79,1,,,,
80,-,Jow'ell Bombay,Ton Nom,-,80,1,,,,
81,-,Julien Baker,Hardline,-,81,1,,,,
82,-,Dovydas,Boheme (Live),-,82,1,,,,
83,-,Kaela,Don't Follow,-,83,1,,,,
84,-,Adult Mom,Passenger,-,84,1,,,,
85,-,Joe Jackson,Another World,-,85,1,,,,
86,-,Richard Craker,Long Journey Home,-,86,1,,,,
87,-,Jay-Jay Johanson,Romeo (Léonard Lasry Reprise),-,87,1,,,,
88,-,Richard Harvey,Towards the Sunrise,-,88,1,,,,
89,-,Shane Malone,Ants,-,89,1,,,,
90,-,Comix,Touche pas mon sexe,-,90,1,,,,
91,up,Coldplay,Magic,92,5,38,,,,
92,-,Richard Craker,Skyline Trails,-,92,1,,,,
93,-,Warpaint,Paralysed,-,93,1,,,,
94,-,Just Like Honey,Back In the Ocean,-,94,1,,,,
95,-,Sad Night Dynamite,Mountain Jack,-,95,1,,,,
96,-,Bill Wells,Ring Around the Rosie (feat. Karen Mantler & Yo La Tengo),-,96,1,,,,
97,down,Empire of the Sun,We Are the People,22,16,36,,,,
98,-,Richard Harvey,Southern Skies,-,98,1,,,,
99,-,Richard Harvey,Canción,-,99,1,,,,
100,down,Coldplay,Hymn for the Weekend,23,5,41,,,,
