Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,3,1,6,,,,
2,down,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,4,1,22,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,30,,,,
5,up,Tones and I,Dance Monkey,5,1,92,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Dream,78,6,2,,,,
7,up,Billie Eilish,my future,59,2,20,7,2020-08-09,7,2020-08-09
8,down,Colapesce & Dimartino,Musica leggerissima,6,1,23,,,,
9,up,Billie Eilish,bad guy,28,2,92,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,Therefore I Am,21,1,32,97,2020-11-15,4,2020-11-22
11,up,Billie Eilish,Happier Than Ever,19,8,2,,,,
12,up,Billie Eilish,Getting Older,46,12,2,,,,
13,up,Billie Eilish,Billie Bossa Nova,29,13,2,,,,
14,up,twenty one pilots,Stressed Out,23,4,73,,,,
15,down,Sam Himself,Nothing Like the Night,10,4,10,,,,
16,down,コールドプレイ,パラダイス,9,4,86,,,,
17,up,The White Stripes,Seven Nation Army,22,10,39,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,88,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),15,2,90,,,,
20,down,Gossip,Heavy Cross,17,4,71,,,,
21,up,Billie Eilish,Your Power,39,4,12,74,2021-05-02,5,2021-05-09
22,down,Coldplay,A Sky Full of Stars,14,1,86,,,,
23,down,イマジン・ドラゴンズ,Demons,20,1,83,,,,
24,up,Bastille,Pompeii,34,11,59,,,,
25,down,Rag'n'Bone Man,Human,8,3,88,,,,
26,-,Milky Chance,Colorado,-,7,5,,,,
27,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,27,1,,,,
28,down,Imagine Dragons,Believer,7,1,90,,,,
29,up,Coldplay,Viva La Vida,96,1,27,,,,
30,-,Red Hot Chili Peppers,Californication,-,23,11,,,,
31,down,Lewis Capaldi,Someone You Loved,12,1,89,4,2019-10-06,4,2019-10-06
32,-,Nightbirde,It's OK (Live Maple House Sessions),-,8,5,,,,
33,up,Fun.,Some Nights,35,5,51,,,,
34,up,Muse,Uprising,88,11,65,,,,
35,down,Billie Eilish,NDA,16,9,5,,,,
36,up,Empire of the Sun,We Are the People,97,16,43,,,,
37,-,FINNEAS,What They'll Say About Us,-,37,2,,,,
38,-,FINNEAS,A Concert Six Months From Now,-,38,1,,,,
39,-,CHVRCHES,Good Girls (John Carpenter Remix),-,39,1,,,,
40,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,25,,,,
41,up,Family of the Year,Hero (Acoustic),92,15,31,,,,
42,down,Lewis Capaldi,Before You Go,36,2,85,45,2019-11-24,10,2020-08-30
43,-,イマジン・ドラゴンズ,It's Time,-,14,12,,,,
44,-,Imagine Dragons,Birds,-,3,52,85,2019-10-13,85,2019-10-13
45,down,The xx,Intro,32,1,27,,,,
46,-,MGMT,Time to Pretend,-,46,1,,,,
47,-,Green Day,Working Class Hero (Clean Version),-,47,2,,,,
48,-,Contessa di GongGong,Auroras Boreales,-,48,1,,,,
49,-,Krebs,Blood and Stone,-,49,1,,,,
50,down,Nirvana,Smells Like Teen Spirit,11,3,73,,,,
51,down,Foo Fighters,Learn to Fly,40,37,9,,,,
52,-,Coldplay,Fix You,-,1,43,,,,
53,-,Billie Eilish,No Time To Die,-,3,60,78,2020-02-16,7,2020-02-23
54,-,Xavier Rudd,Follow the Sun,-,3,29,,,,
55,-,Woodkid,Run Boy Run,-,1,10,,,,
56,down,Vance Joy,Missing Piece,24,5,2,,,,
57,-,The Kills,The Last Goodbye,-,57,1,,,,
58,-,Imagine Dragons,Not Today,-,25,8,,,,
59,-,Dirty Heads,Vacation,-,6,21,,,,
60,-,Ween,Gabrielle,-,60,1,,,,
61,-,Nothing But Thieves,Futureproof,-,39,2,,,,
62,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,40,3,,,,
63,-,Billy Bragg,January Song,-,63,1,,,,
64,-,Tones And I,Lonely,-,64,1,,,,
65,-,Unknown Mortal Orchestra,That Life,-,65,1,,,,
66,-,Danola,SI Demen,-,66,1,,,,
67,-,The Vaccines,Teenage Icon,-,67,1,,,,
68,-,K.Flay,Can't Sleep,-,59,1,,,,
69,-,Twin Atlantic,Bang On The Gong,-,69,1,,,,
70,-,Letizia,Blu asfalto,-,70,1,,,,
71,-,Dino Brandāo,Bouncy Castle,-,15,5,,,,
72,-,Coldplay,Higher Power (Tiësto Remix),-,32,3,,,,
73,-,Buntspecht,Paradies,-,73,1,,,,
74,-,Billie Eilish,GOLDWING,-,71,1,,,,
75,-,Requin Chagrin,Roi du silence,-,75,1,,,,
76,-,Billie Eilish,Male Fantasy,-,76,1,,,,
77,-,Sioux Sioux,Feeling That,-,77,1,,,,
78,-,Guerilla Poubelle,Etre Une Femme,-,78,1,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,8,73,,,,
80,down,Billie Eilish,Lost Cause,75,9,7,,,,
81,-,Kante,Die Hitze Dauert An,-,81,1,,,,
82,-,일리제이,슬픈 Electro (Instrumental),-,82,1,,,,
83,down,Lorde,Solar Power,52,6,6,,,,
84,-,Bleachers,chinatown (feat. Bruce Springsteen),-,13,2,,,,
85,-,Rosachrom,Gate 21,-,85,1,,,,
86,-,The Hunna,Anything Is Better Than Nothing,-,86,1,,,,
87,up,Coldplay,Magic,94,5,45,,,,
88,-,Kan Wakan,Like I Need You,-,88,1,,,,
89,-,The Hunna,Young & Faded,-,89,1,,,,
90,-,The Blood Brothers,"Burn, Piano Island, Burn",-,90,1,,,,
91,-,The Hunna,I Wanna Know,-,91,1,,,,
92,up,Coldplay,Hymn for the Weekend,98,5,49,,,,
93,-,Kan Wakan,"Midnight Moon, Pt. II",-,93,1,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,9,48,,,,
95,-,David Chappell,This Quiet Violence,-,95,1,,,,
96,-,Luis Ake,Umweg,-,96,1,,,,
97,down,KALEO,Way Down We Go,31,4,68,,,,
98,-,David Chappell,Ships That Pass in the Night,-,98,1,,,,
99,-,Justin Sullivan,Wreck of the Essex (Bonus Track),-,99,1,,,,
100,-,Front Page Review,Prism Fawn,-,100,1,,,,
