Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,36,1,33,,,,
2,down,LINKIN PARK,Friendly Fire,1,1,4,,,,
3,up,Birdy,People Help the People,4,1,207,,,,
4,up,Gossip,Heavy Cross,6,4,187,,,,
5,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,222,,,,
6,up,Lewis Capaldi,Someone You Loved,20,1,176,4,2019-10-06,4,2019-10-06
7,up,Coldplay,A Sky Full of Stars,7,1,220,,,,
8,up,twenty one pilots,Stressed Out,8,4,204,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,216,,,,
10,up,Coldplay,Magic,12,5,155,,,,
11,down,Tones and I,Dance Monkey,5,1,227,6,2019-10-06,1,2019-11-10
12,up,KALEO,Way Down We Go,15,4,182,,,,
13,down,Fun.,Some Nights,9,5,170,,,,
14,up,Coldplay,Adventure of a Lifetime,14,5,124,,,,
15,up,Sarah McLachlan,Angel,16,1,131,,,,
16,up,Band of Horses,The Funeral,17,4,116,,,,
17,down,Rag'n'Bone Man,Human,11,3,220,,,,
18,up,Marina and The Diamonds,Primadonna,18,16,78,,,,
19,-,Rag'n'Bone Man,Skin,-,6,142,,,,
20,down,Gossip,Perfect World,19,17,81,,,,
21,up,Gossip,Move In the Right Direction,21,17,78,,,,
22,up,Birdy,Skinny Love,22,18,86,,,,
23,up,Alice Merton,No Roots,26,5,138,,,,
24,up,Billie Eilish,bad guy,25,1,198,5,2019-10-06,5,2019-10-06
25,up,The xx,Intro,30,1,79,,,,
26,down,Imagine Dragons,Bad Liar,10,2,142,,,,
27,down,Portugal. The Man,Feel It Still,23,20,72,,,,
28,-,MGMT,Kids,-,16,93,,,,
29,up,Green Day,Boulevard of Broken Dreams,32,26,58,,,,
30,up,Robert Francis,Junebug,33,27,39,,,,
31,up,Panic! At the Disco,High Hopes,34,7,97,,,,
32,up,Echosmith,Cool Kids (Radio Edit),35,28,25,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,29,25,,,,
34,-,Pet Shop Boys,Loneliness,-,10,3,,,,
35,-,Djo,End of Beginning,-,27,1,,,,
36,up,Da Sign & The Opposite,Slow Down Take It Easy,41,32,25,,,,
37,up,Kodaline,High Hopes,42,33,22,,,,
38,up,Imagine Dragons,Natural,50,6,152,,,,
39,up,AWOLNATION,Sail,81,18,53,,,,
40,-,Kwabs,Walk,-,40,10,,,,
41,down,Coldplay,Hymn for the Weekend,13,5,171,,,,
42,-,Coldplay,Viva La Vida,-,1,96,,,,
43,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,19,,,,
44,down,Noah Kahan,Stick Season,27,1,7,,,,
45,-,Coldplay,Yellow,-,6,26,,,,
46,-,Muse,Starlight,-,38,10,,,,
47,up,Nick Cave & The Bad Seeds,Wild God,56,47,2,,,,
48,-,Vampire Weekend,Classical,-,48,1,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,21,49,,,,
50,-,Anonymouz,River (Anime Version),-,50,1,,,,
51,down,Thirty Seconds to Mars,Seasons,45,4,15,,,,
52,-,Liam Gallagher & John Squire,Mars To Liverpool,-,52,2,,,,
53,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,53,1,,,,
54,-,Milky Chance,Stolen Dance,-,7,53,,,,
55,-,The Dandy Warhols,I'd Like To Help You With Your Problem (feat. Slash),-,55,2,,,,
56,-,Björk,It's Oh So Quiet,-,54,1,,,,
57,-,soffie,Für immer Frühling,-,17,4,,,,
58,-,Die Dorks & Konis Hupen,Konis Hupen (Rock-Version),-,58,1,,,,
59,-,Ditz,Gayboy,-,59,1,,,,
60,down,twenty one pilots,Heathens,24,18,87,,,,
61,down,Lykke Li,I Follow Rivers,28,21,61,,,,
62,down,CeeLo Green,F**k You,29,22,52,,,,
63,down,Emilíana Torrini,Jungle Drum,31,23,49,,,,
