Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,26,,,,
2,up,Glass Animals,Heat Waves,3,1,29,75,2021-02-28,71,2021-03-07
3,down,Tom Grennan,Don't Break the Heart,2,1,16,,,,
4,up,Billie Eilish,No Time To Die,6,3,77,78,2020-02-16,7,2020-02-23
5,down,Jaymes Young,Infinity,4,1,7,,,,
6,up,Rag'n'Bone Man,Human,13,3,107,,,,
7,down,Tones and I,Dance Monkey,5,1,112,6,2019-10-06,1,2019-11-10
8,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,108,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,3,6,,,,
10,up,Birdy,People Help the People,31,1,100,,,,
11,up,Gossip,Heavy Cross,17,4,87,,,,
12,down,イマジン・ドラゴンズ,Demons,10,1,103,,,,
13,up,Coldplay,Hymn for the Weekend,20,5,63,,,,
14,up,Coldplay,Adventure of a Lifetime,26,5,30,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,105,,,,
16,down,コールドプレイ,パラダイス,7,4,105,,,,
17,up,The White Stripes,Seven Nation Army,21,10,58,,,,
18,down,twenty one pilots,Stressed Out,14,4,91,,,,
19,up,Imagine Dragons,Believer,54,1,110,,,,
20,down,Band of Horses,The Funeral,8,4,26,,,,
21,up,Bastille,Pompeii,28,11,74,,,,
22,down,Family of the Year,Hero (Acoustic),15,15,43,,,,
23,down,Coldplay,Magic,16,5,56,,,,
24,down,Empire of the Sun,We Are the People,18,16,54,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,22,9,59,,,,
26,down,Rag'n'Bone Man,Skin,25,6,49,,,,
27,down,KALEO,Way Down We Go,23,4,80,,,,
28,-,Jeff Buckley,Hallelujah,-,14,37,,,,
29,down,The Asteroids Galaxy Tour,The Golden Age,27,27,17,,,,
30,up,Alice Merton,No Roots,40,5,55,,,,
31,-,Placebo,Beautiful James,-,5,8,,,,
32,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,23,,,,
33,down,Sarah McLachlan,Angel,30,1,38,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,8,90,,,,
35,-,Lorde,Team,-,35,7,,,,
36,down,Muse,Uprising,29,11,82,,,,
37,down,Vance Joy,Missing Piece,24,5,22,,,,
38,-,Billie Eilish,Happier Than Ever,-,8,17,,,,
39,-,LP,Everybody's Falling in Love,-,22,3,,,,
40,-,Coldplay,Viva La Vida,-,1,33,,,,
41,down,Coldplay,Higher Power,19,1,34,46,2021-05-16,46,2021-05-16
42,down,Imagine Dragons,Natural,33,6,84,,,,
43,up,Coldplay,Clocks,52,11,27,,,,
44,down,The Killers,Human,41,21,23,,,,
45,up,Billie Eilish,bad guy,62,1,109,5,2019-10-06,5,2019-10-06
46,up,Coldplay,Fix You,46,1,54,,,,
47,down,X Ambassadors,Renegades,35,14,24,,,,
48,-,The Offspring,Self - Esteem,-,48,1,,,,
49,-,Lil Nas X & Cardi B,Rodeo,-,49,4,,,,
50,-,Imagine Dragons,Monday,-,50,2,,,,
51,-,Claire Guerreso,This Moment,-,51,1,,,,
52,-,Animal Collective,Walker,-,52,1,,,,
53,-,Motrik,Red Eye,-,53,1,,,,
54,-,carolesdaughter,My Mother Wants Me Dead,-,54,1,,,,
55,-,Pixies,Where Is My Mind?,-,5,7,,,,
56,up,Tom Grennan,Little Bit of Love,65,1,50,,,,
57,-,Billie Eilish,you should see me in a crown,-,25,17,,,,
58,-,Lucky Peterson,Move On You,-,58,1,,,,
59,-,Nashby,Animals (Piano),-,59,1,,,,
60,-,Bonaparte & Sophie Hunger,Daft Punk spielen in meinem Haus,-,60,1,,,,
61,-,Panic! At the Disco,High Hopes,-,7,65,,,,
62,-,The Neighbourhood,Sweater Weather,-,38,5,77,2021-01-10,63,2021-02-07
63,-,Marissa Nadler,All Out of Catastrophes,-,63,1,,,,
64,up,Imagine Dragons,Follow You,75,1,41,,,,
65,-,Big Thief,No Reason,-,65,1,,,,
66,up,Lewis Capaldi,Someone You Loved,68,1,101,4,2019-10-06,4,2019-10-06
67,-,Pol 3.14,No Time,-,67,1,,,,
68,-,Finch,Letters To You,-,68,1,,,,
69,-,Written by Wolves,Papercut (Linkin Park Tribute),-,69,1,,,,
70,-,Foals,Wake Me Up,-,40,2,,,,
71,-,Can Bonomo,Güneş,-,71,1,,,,
72,-,Night Beats,New Day (Acoustic),-,72,1,,,,
73,-,5K HD,Justice,-,73,1,,,,
74,-,KUNZITE,FROSTY,-,74,1,,,,
75,-,cinema staff,great escape,-,75,1,,,,
76,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,76,1,,,,
77,-,Avril Lavigne,Bite Me,-,13,6,,,,
78,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,78,1,,,,
79,-,Lacrimosa,Raubtier,-,79,1,,,,
80,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,44,9,,,,
81,-,Oliver Malcolm,Rolling Stone,-,81,1,,,,
82,-,Seed'n'feed,Soldier,-,82,1,,,,
83,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,29,32,,,,
84,-,Aeon Station,Everything at Once,-,84,1,,,,
85,-,Lord James,Dying Alone,-,85,1,,,,
86,-,SEBASTIAN PAUL,CRUSH,-,86,1,,,,
87,-,Shovels & Rope,Good Old Days,-,87,1,,,,
88,-,Shovels & Rope,Twisted Sisters,-,88,1,,,,
89,-,Shovels & Rope,C'mon Utah!,-,89,1,,,,
90,-,Shovels & Rope,I'm Your Man (feat. John Fullbright),-,90,1,,,,
91,-,Shovels & Rope,Untitled 1 (feat. Matthew Logan Vasquez),-,91,1,,,,
92,-,Shovels & Rope,St. Anne's Parade (Kitchen Demo),-,92,1,,,,
93,-,Shovels & Rope,I Know (Kitchen Demo),-,93,1,,,,
94,-,Shovels & Rope,Eric's Birthday,-,94,1,,,,
95,-,Shovels & Rope,The Last Hawk,-,95,1,,,,
96,-,Shovels & Rope,Bridge On Fire,-,96,1,,,,
97,-,Slowdive,Celia's Dream,-,97,1,,,,
98,down,コールドプレイ & リアーナ,Princess of China,32,30,13,,,,
99,down,Oasis,Wonderwall,49,11,50,,,,
100,down,Muse,Undisclosed Desires,44,30,12,,,,
