Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,5,1,13,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
3,up,イマジン・ドラゴンズ,Demons,14,1,125,,,,
4,down,Jaymes Young,Infinity,2,1,30,,,,
5,down,Milky Chance,Synchronize,4,2,11,,,,
6,up,Imagine Dragons,Believer,19,1,133,,,,
7,up,Imagine Dragons,Wrecked,8,1,49,,,,
8,up,Tones and I,Dance Monkey,9,1,135,6,2019-10-06,1,2019-11-10
9,-,Imagine Dragons,Natural,-,6,96,,,,
10,down,Glass Animals,Heat Waves,3,1,52,75,2021-02-28,71,2021-03-07
11,-,Imagine Dragons,Follow You,-,1,52,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,3,29,,,,
13,-,Imagine Dragons,Thunder,-,11,60,,,,
14,-,Imagine Dragons,Next to Me,-,12,19,,,,
15,-,Imagine Dragons,It's Ok,-,15,3,,,,
16,-,イマジン・ドラゴンズ,It's Time,-,14,16,,,,
17,up,Kate Bush,Wuthering Heights (New Vocal),26,15,12,,,,
18,-,イマジン・ドラゴンズ,On Top of the World,-,9,75,,,,
19,-,Imagine Dragons,Lonely,-,11,6,,,,
20,-,Imagine Dragons,Bad Liar,-,2,81,,,,
21,-,Imagine Dragons,Whatever It Takes,-,13,54,,,,
22,down,The White Stripes,Seven Nation Army,17,10,79,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,131,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,126,,,,
25,down,Birdy,People Help the People,12,1,123,,,,
26,down,Gossip,Heavy Cross,21,4,103,,,,
27,down,Coldplay,A Sky Full of Stars,18,1,128,,,,
28,-,Imagine Dragons,Birds,-,3,63,85,2019-10-13,85,2019-10-13
29,up,twenty one pilots,Stressed Out,29,4,114,,,,
30,down,Muse,Will Of The People,24,7,2,,,,
31,up,Radiohead,Creep,42,9,86,,,,
32,up,Xavier Rudd,Follow the Sun,44,3,42,,,,
33,up,The Black Keys,Wild Child,53,9,13,,,,
34,-,Imagine Dragons,Walking the Wire,-,34,1,,,,
35,-,twenty one pilots,Ride,-,35,4,,,,
36,down,Bastille,Pompeii,30,11,95,,,,
37,down,コールドプレイ,パラダイス,13,4,127,,,,
38,down,Fun.,Some Nights,31,5,85,,,,
39,down,Milky Chance,Stolen Dance,37,7,15,,,,
40,-,Imagine Dragons,My Life,-,10,12,,,,
41,down,Muse,Uprising,33,11,102,,,,
42,down,Family of the Year,Hero,39,8,15,,,,
43,-,Editors,Karma Climb,-,43,1,,,,
44,-,Kate Bush,Babooshka,-,19,3,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,20,,,,
46,-,Imagine Dragons,One Day,-,9,5,,,,
47,down,Rag'n'Bone Man,Human,23,3,130,,,,
48,-,Editors,Heart Attack,-,48,1,,,,
49,down,Panic! At the Disco,House of Memories,22,13,6,,,,
50,-,Liquido,Narcotic (Long Version),-,30,6,,,,
51,up,Coldplay,Magic,96,5,74,,,,
52,-,コールドプレイ & リアーナ,Princess of China,-,30,21,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,14,,,,
54,-,Green Day,Boulevard of Broken Dreams,-,26,20,,,,
55,-,HEGAZY,Do You Want Me Now,-,55,1,,,,
56,-,Cigarettes After Sex,Apocalypse,-,24,10,,,,
57,-,Vance Joy,Missing Piece,-,5,38,,,,
58,-,Fink,Walking In The Sun (IIUII),-,58,1,,,,
59,-,Radiohead,High and Dry,-,59,1,,,,
60,-,AVEC,Nothing to Me,-,60,1,,,,
61,down,Edward Sharpe & The Magnetic Zeros,Home,56,7,4,,,,
62,-,070 Shake & Christine and the Queens,Body,-,62,1,,,,
63,down,Muse,Compliance,15,5,10,,,,
64,down,Angel Olsen,All The Good Times,34,34,2,,,,
65,up,Angel Olsen,Right Now,92,65,2,,,,
66,down,Liam Gallagher,Everything's Electric,20,19,7,,,,
67,down,Tash Sultana,Flume (MTV Unplugged (Live In Melbourne)),38,38,2,,,,
68,-,"GREYLEE, Manafest & UNSECRET",Teardrops,-,68,1,,,,
69,-,EXTRALISCIO,Alla fermata,-,69,1,,,,
70,-,Alex Maas,Been Struggling,-,70,1,,,,
71,down,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],61,61,2,,,,
72,-,Hande Mehan,Adı Sarhoşluk,-,72,1,,,,
73,-,The Black Keys,It Ain't Over,-,73,1,,,,
74,-,Noga Erez,NAILS,-,74,1,,,,
75,-,Suzan Hacigarip,Derinlerim,-,75,1,,,,
76,-,Interpol,Evil,-,76,1,,,,
77,-,David Holmes,The Girlfriend Experience,-,77,1,,,,
78,-,The New Shining,Quiet,-,78,1,,,,
79,-,The New Shining,Close To Home,-,79,1,,,,
80,-,David Holmes,Theme / I.M.C,-,80,1,,,,
81,-,David Holmes,Holy Pictures,-,81,1,,,,
82,-,David Holmes,Don't Die Just Yet (Mogwal Mix),-,82,1,,,,
83,-,David Holmes,"Gone (Alter Ego Decoding Gone, Pt. 1) [feat. Sarah Cracknell]",-,83,1,,,,
84,-,Kings of Leon,Sex on Fire,-,8,34,,,,
85,up,Empire of the Sun,We Are the People,98,16,71,,,,
86,-,Green Day,Basket Case,-,23,15,,,,
87,-,David Holmes,Return of the Nightfarmers,-,87,1,,,,
88,-,Imagine Dragons,Warriors,-,47,2,,,,
89,-,Lewis Capaldi,Someone You Loved,-,1,108,4,2019-10-06,4,2019-10-06
90,up,Coldplay,Hymn for the Weekend,100,5,82,,,,
91,-,Bikini Robot Army,Farewell Angelina,-,91,1,,,,
92,-,Rag'n'Bone Man,Skin,-,6,60,,,,
93,-,The Lumineers,Ho Hey,-,10,11,,,,
94,-,Imagine Dragons,I Bet My Life,-,94,1,,,,
95,-,Coldplay,Adventure of a Lifetime,-,5,43,,,,
96,down,Coldplay,Viva La Vida,48,1,43,,,,
97,-,KALEO,Way Down We Go,-,4,95,,,,
98,-,The Asteroids Galaxy Tour,The Golden Age,-,27,23,,,,
99,-,Alice Merton,No Roots,-,5,64,,,,
100,-,Sarah McLachlan,Angel,-,1,48,,,,
