Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woodkid,Run Boy Run,54,1,17,,,,
2,up,Birdy,People Help the People,4,1,201,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,217,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,210,,,,
5,up,Gossip,Heavy Cross,5,4,181,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,214,,,,
7,down,twenty one pilots,Stressed Out,6,4,198,,,,
8,up,Fun.,Some Nights,9,5,164,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,170,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,10,1,221,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,11,5,149,,,,
12,up,Coldplay,Hymn for the Weekend,12,5,165,,,,
13,up,Rag'n'Bone Man,Skin,13,6,137,,,,
14,up,KALEO,Way Down We Go,15,4,176,,,,
15,up,Coldplay,Adventure of a Lifetime,16,5,118,,,,
16,up,Sarah McLachlan,Angel,17,1,125,,,,
17,-,soffie,Für immer Frühling,-,17,1,,,,
18,up,Band of Horses,The Funeral,18,4,110,,,,
19,up,Rag'n'Bone Man,Human,19,3,214,,,,
20,up,MGMT,Kids,20,16,88,,,,
21,up,Marina and The Diamonds,Primadonna,21,16,72,,,,
22,up,Gossip,Perfect World,23,17,76,,,,
23,down,Gossip,Move In the Right Direction,22,17,72,,,,
24,up,Birdy,Skinny Love,24,18,80,,,,
25,up,twenty one pilots,Heathens,35,18,82,,,,
26,-,Lewis Capaldi,Wish You The Best,-,1,41,,,,
27,up,Alice Merton,No Roots,27,5,132,,,,
28,down,Billie Eilish,bad guy,26,2,192,5,2019-10-06,5,2019-10-06
29,-,Pet Shop Boys,Loneliness (radio edit),-,29,1,,,,
30,down,Lykke Li,I Follow Rivers,28,21,55,,,,
31,down,CeeLo Green,F**k You,30,22,46,,,,
32,down,The xx,Intro,29,1,73,,,,
33,down,Emilíana Torrini,Jungle Drum,32,23,45,,,,
34,down,Imagine Dragons,Bad Liar,8,3,136,,,,
35,down,Portugal. The Man,Feel It Still,33,20,66,,,,
36,down,Green Day,Boulevard of Broken Dreams,34,26,52,,,,
37,down,Robert Francis,Junebug,36,27,33,,,,
38,down,Panic! At the Disco,High Hopes,37,7,91,,,,
39,down,Echosmith,Cool Kids (Radio Edit),38,28,19,,,,
40,-,The Last Dinner Party,Nothing Matters,-,18,1,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,29,20,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,62,1,7,,,,
43,-,Lord Huron,The Night We Met,-,30,16,,,,
44,up,Da Sign & The Opposite,Slow Down Take It Easy,49,32,20,,,,
45,-,Nanna,Godzilla,-,45,1,,,,
46,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,46,1,,,,
47,-,Unknown,What Was I Made For?,-,1,27,,,,
48,-,Buvette,Once Upon a Timing,-,48,1,,,,
49,-,Matt Ngesa,Muse - A Colors Show,-,49,1,,,,
50,-,Zack Zack Zack,Bütün,-,50,1,,,,
51,-,Nanna,How to Start A Garden,-,40,1,,,,
52,-,Billie Eilish & Justin Bieber,bad guy,-,16,19,,,,
53,-,Lewis Capaldi,Before You Go,-,2,156,45,2019-11-24,10,2020-08-30
54,-,Music4video,The Victory,-,54,1,,,,
55,-,Las Aves,N.E.M.,-,53,2,,,,
56,-,Vance Joy,Riptide,-,8,43,,,,
57,-,SONORO Music,China HOUSE,-,57,1,,,,
58,-,Coldplay,Yellow,-,6,25,,,,
59,-,Garrett Kato,Slow Motion,-,59,1,,,,
60,-,The Offspring,Self - Esteem,-,48,7,,,,
61,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",A Better Day (Reprise),-,61,1,,,,
62,-,Sapone Intimo,Champignon,-,62,1,,,,
63,-,Imagine Dragons,Bones,-,1,77,,,,
64,-,Black Hibiscus,Tangerine Days,-,64,1,,,,
65,-,Rotersand,Storm,-,65,1,,,,
66,-,Black Hibiscus,Deeper,-,66,1,,,,
67,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",Mother Cross (We Think We Think) [Reprise],-,67,1,,,,
68,-,Michael Franti & Spearhead,Once a Day (feat. Sonna Rele & Supa Dups) [Love Life Mix],-,68,1,,,,
69,-,Ladat,Nedělní Výlet,-,69,1,,,,
70,-,Dolphin Flight,Franck,-,70,1,,,,
71,-,Nation of Language & cutouts,Spare Me the Decision (Cutouts Remix),-,71,1,,,,
72,-,Willi Huber,Wien bleibt Wien,-,72,1,,,,
73,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",Mother Cross (We Think We Think),-,73,1,,,,
74,-,Phoebe Bridgers,Punisher (Copycat Killer Version) [feat. Rob Moose],-,74,1,,,,
75,-,Everything Everything,The End of the Contender,-,75,1,,,,
76,-,Jazmin Bean,Terrified,-,76,1,,,,
77,-,Jazmin Bean,Favourite Toy,-,77,1,,,,
78,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,78,1,,,,
79,-,Drei Meter Feldweg,Herzfeind,-,79,1,,,,
80,-,Compulsion,Basketcase,-,80,1,,,,
81,-,Dmitri Davidov,Kick Out the Epic Motherf**ker,-,81,1,,,,
82,-,Sugar,Man On The Moon,-,82,1,,,,
83,-,China Drum,Last Chance,-,83,1,,,,
84,down,Kodaline,High Hopes,80,33,20,,,,
85,down,Imagine Dragons,Natural,46,6,147,,,,
