Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,213,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,216,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,209,,,,
4,up,Birdy,People Help the People,4,1,200,,,,
5,up,Gossip,Heavy Cross,6,4,180,,,,
6,up,twenty one pilots,Stressed Out,8,4,197,,,,
7,-,Michael Marcagi,Scared To Start,-,7,1,,,,
8,-,Imagine Dragons,Bad Liar,-,3,135,,,,
9,up,Fun.,Some Nights,9,5,163,,,,
10,up,Tones and I,Dance Monkey,10,1,220,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,11,5,148,,,,
12,up,Coldplay,Hymn for the Weekend,12,5,164,,,,
13,up,Rag'n'Bone Man,Skin,13,6,136,,,,
14,-,Lewis Capaldi,Someone You Loved,-,1,169,4,2019-10-06,4,2019-10-06
15,down,KALEO,Way Down We Go,14,4,175,,,,
16,up,Coldplay,Adventure of a Lifetime,30,5,117,,,,
17,down,Sarah McLachlan,Angel,15,1,124,,,,
18,down,Band of Horses,The Funeral,17,4,109,,,,
19,down,Rag'n'Bone Man,Human,18,3,213,,,,
20,up,MGMT,Kids,21,16,87,,,,
21,down,Marina and The Diamonds,Primadonna,20,16,71,,,,
22,up,Gossip,Move In the Right Direction,23,17,71,,,,
23,down,Gossip,Perfect World,22,17,75,,,,
24,up,Birdy,Skinny Love,28,18,79,,,,
25,down,Coldplay,Viva La Vida,16,1,91,,,,
26,up,Billie Eilish,bad guy,33,2,191,5,2019-10-06,5,2019-10-06
27,up,Alice Merton,No Roots,31,5,131,,,,
28,up,Lykke Li,I Follow Rivers,95,21,54,,,,
29,up,The xx,Intro,98,1,72,,,,
30,up,CeeLo Green,F**k You,97,22,45,,,,
31,-,OBKE,Spiegu,-,31,2,,,,
32,up,Emilíana Torrini,Jungle Drum,100,23,44,,,,
33,-,Portugal. The Man,Feel It Still,-,20,65,,,,
34,-,Green Day,Boulevard of Broken Dreams,-,26,51,,,,
35,down,twenty one pilots,Heathens,32,18,81,,,,
36,-,Robert Francis,Junebug,-,27,32,,,,
37,-,Panic! At the Disco,High Hopes,-,7,90,,,,
38,-,Echosmith,Cool Kids (Radio Edit),-,28,18,,,,
39,-,Mitski,My Love Mine All Mine,-,39,4,,,,
40,down,Imagine Dragons,Believer,34,1,206,,,,
41,-,Amy Shark,Beautiful Eyes,-,41,1,,,,
42,down,Imagine Dragons,Children of the Sky (a Starfield song),41,2,16,,,,
43,down,Coldplay,Fix You,39,1,102,,,,
44,down,Mumford & Sons x Pharrell Williams,Good People,7,7,2,,,,
45,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,19,,,,
46,-,Imagine Dragons,Natural,-,6,146,,,,
47,down,Green Day,One Eyed Bastard,5,5,2,,,,
48,-,Ella van der Woude,Restless,-,48,1,,,,
49,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,19,,,,
50,-,The Offspring,Come Out and Play,-,47,2,,,,
51,-,Lara Fabian,J’y crois encore,-,51,1,,,,
52,-,Elbow,Lovers' Leap,-,52,1,,,,
53,-,Red Hot Chili Peppers,Californication,-,53,1,,,,
54,-,Woodkid,Run Boy Run,-,1,16,,,,
55,-,Noah Kahan,Stick Season,-,1,2,,,,
56,down,Voyou,Le Bal (feat. Vanessa Paradis),38,38,2,,,,
57,-,Liquido,Narcotic (Radio Edit),-,29,22,,,,
58,-,The Smile,Wall of Eyes,-,58,1,,,,
59,-,Red Hot Chili Peppers,Otherside,-,16,2,,,,
60,-,The Smile,Teleharmonic,-,60,1,,,,
61,-,Self Deception,Matthew Mcconaughey,-,61,1,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,6,,,,
63,-,Green Day,Bobby Sox,-,63,1,,,,
64,-,Sam Nelson & X Ambassadors,could've been you,-,64,1,,,,
65,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,65,1,,,,
66,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,3,,,,
67,-,Cōrt,Bittersweet (feat. Amelia Berry),-,67,1,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,143,,,,
69,-,DJ Tropicana,The Riddim (Vocal mix),-,69,1,,,,
70,-,The Tyets,Summercat,-,70,1,,,,
71,-,DJ HUSHZ,Where Do We Go,-,71,1,,,,
72,-,LP,A Woman Is Sacred,-,72,1,,,,
73,-,Calexico,Gypsy's Curse,-,73,1,,,,
74,-,Naga del Mar,Abrete Corazón (feat. Xente) [Cover],-,74,1,,,,
75,-,Bandit Voyage,Love Nowhere (feat. Léon Phal),-,75,1,,,,
76,-,Sprints,Literary Mind,-,48,2,,,,
77,-,This Century,Paper Planes,-,77,1,,,,
78,-,Reagan Youth,Degenerated,-,78,1,,,,
79,-,Lucky Lo,Ctrl-Alt-Release,-,79,1,,,,
80,-,Kodaline,High Hopes,-,33,19,,,,
81,-,Will Joseph Cook,Kisses,-,81,1,,,,
82,-,Poor Saint Lazarus,Avenue,-,82,1,,,,
83,-,The Three O'Clock,Another World,-,83,1,,,,
84,-,Bruckner & Eli Preiss,Party mit mir selbst,-,84,1,,,,
85,-,Alana Henderson,Wax & Wane,-,85,1,,,,
86,-,Poor Saint Lazarus,Airport Blues,-,86,1,,,,
87,-,Shuttle,One More Job,-,87,1,,,,
88,-,Shungudzo,It's a good day (to fight the system),-,75,4,,,,
89,-,Papernut Cambridge,Grimston Green Hustle,-,89,1,,,,
90,-,The Needs,Hey Wake Up,-,90,1,,,,
91,-,Sprints,The Cheek,-,91,1,,,,
92,-,Diodato,Ma che vuoi,-,92,1,,,,
93,-,Spacin',"Sunshine, No Shoes",-,93,1,,,,
94,-,Spacin',Some Future (Burger),-,94,1,,,,
95,-,AWOLNATION,Sail,-,18,49,,,,
