Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,27,1,17,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,181,,,,
3,up,Lewis Capaldi,Wish You The Best,4,1,10,,,,
4,down,Tones and I,Dance Monkey,3,1,188,6,2019-10-06,1,2019-11-10
5,up,Nothing But Thieves,Overcome,19,5,5,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,184,,,,
7,up,Birdy,People Help the People,8,1,174,,,,
8,up,Gossip,Heavy Cross,9,4,153,,,,
9,up,Rag'n'Bone Man,Human,22,3,181,,,,
10,up,twenty one pilots,Stressed Out,10,4,167,,,,
11,up,Coldplay,Magic,14,5,116,,,,
12,up,Coldplay,Hymn for the Weekend,15,5,132,,,,
13,up,Rag'n'Bone Man,Skin,16,6,106,,,,
14,up,KALEO,Way Down We Go,17,4,143,,,,
15,up,Coldplay,Adventure of a Lifetime,18,5,89,,,,
16,up,Sarah McLachlan,Angel,20,1,92,,,,
17,up,Band of Horses,The Funeral,35,4,82,,,,
18,down,Imagine Dragons,Believer,2,1,182,,,,
19,up,Imagine Dragons,Bones,37,1,62,,,,
20,up,Marina and The Diamonds,Primadonna,36,16,42,,,,
21,-,Oasis,Wonderwall,-,11,88,,,,
22,down,Christine and the Queens,Flowery days,6,6,2,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,177,,,,
24,-,Depeche Mode,Wagging Tongue,-,21,4,,,,
25,down,Fun.,Some Nights,11,5,136,,,,
26,up,Rosa Linn,SNAP,32,1,44,,,,
27,up,Imagine Dragons,Waves,48,4,10,,,,
28,-,Texas,After All,-,28,2,,,,
29,up,Billie Eilish,bad guy,95,1,164,5,2019-10-06,5,2019-10-06
30,-,Sigur Rós,Blóðberg,-,30,1,,,,
31,-,Queens of the Stone Age,Paper Machete,-,31,1,,,,
32,-,Tom Grennan,Head Up,-,32,1,,,,
33,up,Gossip,Move In the Right Direction,42,17,44,,,,
34,up,Birdy,Skinny Love,44,18,54,,,,
35,up,Gossip,Perfect World,43,17,51,,,,
36,-,MGMT,Kids,-,16,64,,,,
37,up,LP,Lost on You,45,7,107,,,,
38,up,Alice Merton,No Roots,46,5,106,,,,
39,-,First Aid Kit,My Silver Lining,-,37,10,,,,
40,-,Dropkick Murphys,Rose Tattoo,-,10,31,,,,
41,down,LINKIN PARK,Lost,21,3,19,,,,
42,down,Milky Chance,Living In A Haze,12,5,10,,,,
43,down,Coldplay,Viva La Vida,30,1,68,,,,
44,up,Thirty Seconds to Mars,Life Is Beautiful,47,44,2,,,,
45,up,Cigarettes After Sex,Apocalypse,59,24,13,,,,
46,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,46,1,,,,
47,-,Thirty Seconds to Mars,Closer to the Edge,-,47,2,,,,
48,down,Lewis Capaldi,Pointless,13,1,29,,,,
49,-,Rok Nardin,Black Diamond,-,49,1,,,,
50,down,Iniko,Jericho,23,12,9,,,,
51,-,Placebo,Beautiful James,-,5,21,,,,
52,-,Jimmy Eat World,Telepath,-,52,1,,,,
53,-,The Carolyn,Harmful History,-,53,1,,,,
54,-,DeYarmond Edison,Bones,-,54,1,,,,
55,-,Ferocious Dog,Sea Shepherd,-,55,1,,,,
56,-,Carl Brave,Lieto fine,-,56,1,,,,
57,-,ТМП,Завтра,-,57,1,,,,
58,-,Esterly,Bad Man (feat. Austin Jenckes),-,58,1,,,,
59,-,Manchester Orchestra,Table For Glasses,-,59,1,,,,
60,-,K.Flay,Shy,-,60,1,,,,
61,-,Igor Iov,Danse,-,61,1,,,,
62,-,Piers Faccini,The Damned and the Saved,-,62,1,,,,
63,-,Decent Criminal,Time,-,63,1,,,,
64,-,WE ARE TWIN,True Love,-,64,1,,,,
65,-,Crawlers,Messiah,-,65,1,,,,
66,-,Decent Criminal,Blind,-,66,1,,,,
67,-,Christine and the Queens,I met an angel (feat. Madonna),-,67,1,,,,
68,-,POiSON ANNA,RiDDLED SELF,-,68,1,,,,
69,-,Bilderbuch,Softpower,-,69,1,,,,
70,-,Maitchhh,Slay x Dancin,-,70,1,,,,
71,-,Half Moon Run,9beat,-,71,1,,,,
72,-,Sleaford Mods,On the Ground,-,72,1,,,,
73,-,Purr,Drift,-,73,1,,,,
74,-,Man Alive,Be Someone,-,74,1,,,,
75,-,Sigur Rós,Ylur,-,75,1,,,,
76,-,Decent Criminal,Driving,-,76,1,,,,
77,-,Rok Nardin,Stealing From the Fridge at 2AM,-,77,1,,,,
78,-,Decent Criminal,Outside,-,78,1,,,,
79,-,Sigur Rós,Andrá,-,79,1,,,,
80,-,Rok Nardin,Sicilian Defense,-,80,1,,,,
81,-,Ironed Out,Smoke,-,81,1,,,,
82,-,Eggboy,Sana 'Di Mo Ako Iniiwasan,-,82,1,,,,
83,-,Joker Out,Ona,-,83,1,,,,
84,-,Sigur Rós,Mór,-,84,1,,,,
85,-,Arlo Parks,Hurt - A COLORS SHOW,-,85,1,,,,
86,-,Stoa.,Tundra,-,86,1,,,,
87,-,Villagers,Circle in the Firing Line (Acoustic),-,87,1,,,,
88,-,Evdeki Saat,Uzunlar (V2),-,88,1,,,,
89,-,The Coral Sea,In Between the Days,-,89,1,,,,
90,-,The Birthday Massacre,Rain,-,90,1,,,,
91,-,D-Me,Blitzkrieg Pop,-,91,1,,,,
92,-,Villagers,So Sympatico (Acoustic),-,92,1,,,,
93,-,Blekbala Mujik,White Cockatoo,-,93,1,,,,
94,-,Fiona Apple,Pale September,-,94,1,,,,
95,-,Villagers,The First Day (Acoustic),-,95,1,,,,
96,-,Klergy & Mindy Jones,Hide and Seek,-,96,1,,,,
97,-,Bob Paltrow & Burn Clover,Always Here for You,-,97,1,,,,
98,-,twenty one pilots,Heathens,-,18,58,,,,
99,up,CeeLo Green,F**k You,100,22,24,,,,
100,down,Lykke Li,I Follow Rivers,97,21,29,,,,
