Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,2,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Everyday Life,4,4,2,68,2019-11-10,68,2019-11-10
5,up,Imagine Dragons,Birds,5,3,2,85,2019-10-13,85,2019-10-13
6,up,Coldplay,Orphans,6,3,2,46,2019-10-27,21,2019-11-03
7,up,Lewis Capaldi,Bruises,7,1,2,,,,
8,up,The FAIM,Summer Is a Curse,13,8,2,,,,
9,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
10,down,Lewis Capaldi,Hold Me While You Wait,8,4,2,71,2019-10-06,65,2019-10-27
11,down,Imagine Dragons,Believer,9,1,2,,,,
12,down,Imagine Dragons,Bad Liar,10,2,2,,,,
13,up,Alice Merton,No Roots,28,5,2,,,,
14,down,Billie Eilish,all the good girls go to hell,12,8,2,96,2019-12-22,96,2019-12-22
15,down,Imagine Dragons,Natural,14,6,2,,,,
16,up,Billie Eilish & Justin Bieber,bad guy,40,16,2,,,,
17,up,Milky Chance,The Game,17,8,2,,,,
18,up,SHAED,Trampoline,18,6,2,55,2019-10-06,51,2019-11-10
19,up,AWOLNATION,The Best,80,19,2,,,,
20,up,Nirvana,Smells Like Teen Spirit,59,3,2,,,,
21,-,Tokio Hotel,Chateau,-,21,1,,,,
22,down,Billie Eilish,when the party's over,19,7,2,99,2019-12-29,27,2020-02-02
23,up,Panic! At the Disco,High Hopes,44,7,2,,,,
24,down,Imagine Dragons,Whatever It Takes,23,13,2,,,,
25,down,Rag'n'Bone Man,Human,11,3,2,,,,
26,down,HAIM,Now I'm In It,24,17,2,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,2,,,,
28,up,LP,Lost on You,29,7,2,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),21,2,2,,,,
30,-,Sean Rowe,To Leave Something Behind,-,30,1,,,,
31,up,Billie Eilish,i love you,57,8,2,,,,
32,down,コールドプレイ,パラダイス,15,4,2,,,,
33,down,Birdy,People Help the People,22,1,2,,,,
34,up,Gossip,Heavy Cross,96,4,2,,,,
35,-,Eels,That Look You Give That Guy,-,35,1,,,,
36,down,Coldplay,A Sky Full of Stars,16,1,2,,,,
37,up,KALEO,Way Down We Go,49,4,2,,,,
38,-,Gran Noir,On and On,-,16,1,,,,
39,-,Imagine Dragons,Not Today,-,25,1,,,,
40,down,イマジン・ドラゴンズ,Demons,33,1,2,,,,
41,down,Halsey,Without Me,38,15,2,33,2019-10-06,29,2019-10-27
42,-,Ásgeir,Youth,-,42,1,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,8,2,,,,
44,-,Cigarettes After Sex,Heavenly,-,15,1,,,,
45,-,Bishop Briggs,JEKYLL & HIDE,-,45,1,,,,
46,-,Imagine Dragons,Next to Me,-,12,1,,,,
47,up,Tame Impala,It Might Be Time,76,45,2,,,,
48,-,Broken Bells,Good Luck,-,48,1,,,,
49,-,ベック,Everlasting Nothing,-,49,1,,,,
50,-,Billie Eilish,you should see me in a crown,-,25,1,,,,
51,-,Cigarettes After Sex,Apocalypse,-,24,1,,,,
52,-,Pearl Jam,Alive,-,40,1,,,,
53,down,Coldplay,Fix You,50,1,2,,,,
54,-,Billie Eilish,ocean eyes,-,6,1,67,2019-12-29,67,2019-12-29
55,-,Jeans for Jesus,2000&irgendwo,-,48,1,,,,
56,-,Bishop Briggs,CHAMPION,-,56,1,,,,
57,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,29,1,,,,
58,-,Colin Meloy,Red Right Ankle (Live),-,58,1,,,,
59,down,Snow Patrol,Chasing Cars,41,16,2,,,,
60,-,Milky Chance,Fado,-,60,1,,,,
61,-,Woodkid,Iron,-,61,1,,,,
62,down,Oasis,Wonderwall,58,11,2,,,,
63,-,Coldplay,The Scientist,-,10,1,,,,
64,-,Sportfreunde Stiller,Siehst Du Das Genau So?,-,64,1,,,,
65,down,Radiohead,Creep,27,9,2,,,,
66,-,Billie Eilish,bury a friend,-,17,1,,,,
67,down,BANNERS,Got It In You (Acoustic),56,40,2,,,,
68,-,Kate Bush,Wuthering Heights (New Vocal),-,15,1,,,,
69,-,Bishop Briggs,CAN YOU HEAR ME NOW?,-,69,1,,,,
70,-,Quintessenz,Exist,-,70,1,,,,
71,-,Ólafur Arnalds,We (Too) Shall Rest,-,71,1,,,,
72,-,Ólafur Arnalds,Carry Me Anew,-,72,1,,,,
73,-,Two Feet,Bby,-,73,1,,,,
74,-,Wank For Peace,Twelve Cheese Sticks,-,74,1,,,,
75,-,ベック,Dark Places,-,75,1,,,,
76,-,Damien Jurado,Metallic Cloud,-,76,1,,,,
77,-,Billie Eilish,idontwannabeyouanymore,-,10,1,,,,
78,down,The White Stripes,Seven Nation Army,26,15,2,,,,
79,-,Imelda May,Black Tears (feat. Jeff Beck),-,79,1,,,,
80,down,twenty one pilots,Stressed Out,42,4,2,,,,
81,-,The Killers,This Is Your Life,-,81,1,,,,
82,-,Coldplay,Orphans (Muzi Remix),-,82,1,,,,
83,-,Billie Eilish,Six Feet Under,-,26,1,,,,
84,-,Welshly Arms,Legendary,-,7,1,,,,
85,down,Bastille,Pompeii,43,11,2,,,,
86,-,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),-,86,1,,,,
87,down,Imagine Dragons,Birds (feat. Elisa),67,36,2,,,,
88,-,Milky Chance,We Didn't Make It to the Moon,-,88,1,,,,
89,down,Fun.,Some Nights,85,5,2,,,,
90,-,Bishop Briggs,Dead Man's Arms,-,90,1,,,,
91,-,BANNERS,Got It in You,-,49,1,,,,
92,-,Billie Eilish,my strange addiction,-,70,1,,,,
93,down,Muse,Uprising,87,11,2,,,,
94,down,Lil Nas X,Panini,90,17,2,12,2019-10-06,12,2019-10-06
95,down,Coldplay,Magic,34,5,2,,,,
96,-,Noel Gallagher's High Flying Birds,Wandering Star,-,96,1,,,,
97,-,Crane Angels,Cranes,-,97,1,,,,
98,down,Empire of the Sun,We Are the People,95,16,2,,,,
99,-,Low Roar,Don't Be so Serious,-,70,1,,,,
100,-,Björk,Crystalline (Omar Souleyman Remix),-,100,1,,,,
