Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,33,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,7,1,35,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,35,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,3,34,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),11,4,16,94,2020-03-15,35,2020-04-26
7,up,Tones and I,Never Seen the Rain,9,6,23,,,,
8,up,Sam Himself,Like a Friend,31,8,4,,,,
9,up,Imagine Dragons,Believer,10,1,35,,,,
10,up,SHAED,Trampoline,18,6,35,55,2019-10-06,51,2019-11-10
11,-,HAIM,Hallelujah,-,11,2,,,,
12,down,コールドプレイ,パラダイス,8,4,32,,,,
13,up,Panic! At the Disco,High Hopes,30,7,34,,,,
14,down,KALEO,Way Down We Go,4,4,26,,,,
15,up,Birdy,People Help the People,23,1,32,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,31,,,,
17,up,Billie Eilish,ilomilo,19,7,17,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),54,8,15,85,2020-04-19,63,2020-05-24
19,up,Milky Chance & Jack Johnson,Don't Let Me Down,40,11,9,,,,
20,up,Coldplay,A Sky Full of Stars,24,1,31,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),20,2,33,,,,
22,up,Imagine Dragons,Natural,22,6,34,,,,
23,-,Coldplay,Hymn for the Weekend,-,5,13,,,,
24,down,Rag'n'Bone Man,Human,21,3,32,,,,
25,up,イマジン・ドラゴンズ,Demons,37,1,31,,,,
26,-,Lewis Capaldi,Before You Go (Edessa Remix),-,15,1,,,,
27,-,Rag'n'Bone Man,Skin,-,6,11,,,,
28,-,Bilderbuch,Bungalow,-,28,2,,,,
29,up,The White Stripes,Seven Nation Army,38,15,28,,,,
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,25,,,,
31,down,Imagine Dragons,Bad Liar,13,3,35,,,,
32,up,twenty one pilots,Stressed Out,99,4,26,,,,
33,-,Fun.,Some Nights,-,5,15,,,,
34,down,Muse,Uprising,33,11,18,,,,
35,-,Imagine Dragons,Birds,-,3,34,85,2019-10-13,85,2019-10-13
36,-,Coldplay,Magic,-,5,13,,,,
37,-,New Order,Blue Monday,-,37,6,,,,
38,-,Portugal. The Man,Feel It Still,-,20,17,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,49,4,32,71,2019-10-06,65,2019-10-27
40,-,Christine and the Queens,Eyes of a Child,-,40,1,,,,
41,down,Nirvana,Smells Like Teen Spirit,15,3,30,,,,
42,-,The Beauty of Gemina,Apologise,-,42,1,,,,
43,up,Billie Eilish,when the party's over,51,7,34,99,2019-12-29,27,2020-02-02
44,down,Gossip,Heavy Cross,25,4,22,,,,
45,down,The Killers,My Own Soul’s Warning,3,3,3,,,,
46,up,Foster the People,Pumped Up Kicks,95,16,20,,,,
47,-,イマジン・ドラゴンズ,On Top of the World,-,9,12,,,,
48,down,Billie Eilish,No Time To Die,17,3,21,78,2020-02-16,7,2020-02-23
49,-,Kodaline,Brother,-,43,4,,,,
50,down,Alice Merton,No Roots,34,5,22,,,,
51,up,Christine and the Queens,"People, I've been sad",55,17,7,,,,
52,-,Black Pistol Fire,Hope in Hell (Homemade),-,52,1,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,23,,,,
54,-,Rage Against the Machine,Darkness of Greed (Demo),-,54,1,,,,
55,-,Junip,Line of Fire,-,55,1,,,,
56,-,Morningwhim,Talking to Myself,-,56,1,,,,
57,-,Sault,Wildfires,-,13,2,,,,
58,-,Eighth Letter & Leroy Sly,Darling Dopamine,-,58,1,,,,
59,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,59,1,,,,
60,-,Khruangbin,Pelota,-,60,1,,,,
61,down,Coldplay,Fix You,44,1,16,,,,
62,down,Coldplay,Champion of the World,53,7,20,,,,
63,-,Gordi,Extraordinary Life,-,63,1,,,,
64,-,Christian Lee Hutson,Atheist,-,64,1,,,,
65,-,Depeche Mode,Walking in My Shoes (LiVE SPiRiTS),-,65,1,,,,
66,-,Sea Wolf,Blood Pact,-,66,1,,,,
67,-,MariaDennis,Hold On,-,67,1,,,,
68,-,Jonathan Bree,Boombox Serenade (feat. Crystal Choi),-,68,1,,,,
69,-,Yez Yez,Express Myself (feat. Judith Hill),-,69,1,,,,
70,down,Nirvana,Come as You Are,42,19,9,,,,
71,-,Charles Watson,Now That I'm a River,-,71,1,,,,
72,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
73,-,Angry Angles,You Call It Love,-,73,1,,,,
74,-,Baxter Dury,"Hello, I'm Sorry",-,74,1,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,28,2,,,,
76,-,Archive,Nothing Else (Version),-,76,2,,,,
77,-,Archive,Again (Version - Instrumental),-,77,1,,,,
78,-,Red Hot Chili Peppers,Otherside,-,37,5,,,,
79,down,The Killers,Caution,12,6,17,,,,
80,-,Keeley Forsyth,Start Again,-,80,1,,,,
81,-,The Nutcutters,Paranoid (feat. Delilahs),-,81,1,,,,
82,-,Bastille,Pompeii,-,11,17,,,,
83,-,Cigarettes After Sex,Apocalypse,-,24,3,,,,
84,-,Christine and the Queens,Christine,-,35,5,,,,
85,-,Birds In Row,I Don't Dance,-,85,1,,,,
86,-,Welshly Arms,Legendary,-,7,11,,,,
87,-,Of Monsters and Men,Little Talks (Live),-,14,7,,,,
88,down,Hollow Coves,The Woods,26,26,2,,,,
89,-,Fever Ray,Keep the Streets Empty For Me,-,9,5,,,,
90,-,Sir Sly,Gold,-,90,1,,,,
91,-,Two Feet,I Feel Like I'm Drowning,-,53,1,,,,
92,-,Last Dinosaurs,Evie,-,92,1,,,,
93,-,Devon Gilfillian,The Good Life,-,78,2,,,,
94,-,Die Goldenen Zitronen,Willkommen in der Teenagerrebellion,-,94,1,,,,
95,-,Empire of the Sun,We Are the People,-,16,9,,,,
96,-,Foo Fighters,Best of You,-,53,1,,,,
97,-,Hayley Williams,Dead Horse,-,82,2,,,,
98,-,Sam Himself,Slow Drugs,-,37,2,,,,
99,-,The Asteroids Galaxy Tour,The Golden Age,-,27,2,,,,
100,-,Coldplay,Adventure of a Lifetime,-,5,3,,,,
