Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,Face to Face,18,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,192,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,192,,,,
4,up,Bethel Music,Peace (feat. We The Kingdom),4,1,105,,,,
5,down,Elevation Worship,Trust in God (feat. Chris Brown),2,2,11,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,190,,,,
7,up,Hillsong Worship,One Thing,8,5,184,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,1,7,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,1,192,,,,
10,down,Chris Tomlin,Holy Forever,7,1,51,,,,
11,down,Phil Wickham,Living Hope,5,2,191,,,,
12,up,Hillsong Worship,Hosanna,13,3,141,,,,
13,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,4,16,,,,
14,down,Hillsong Worship,King of Kings,10,1,192,,,,
15,up,Leeland,Way Maker (Live),19,1,192,,,,
16,down,Lauren Daigle,You Say,15,1,192,47,2019-10-06,47,2019-10-06
17,down,Hillsong UNITED,From the Inside Out,16,11,114,,,,
18,up,New Creation Worship,Face to Face (Instrumental),69,18,2,,,,
19,down,Brandon Lake,Gratitude,14,13,57,,,,
20,up,Cory Asbury,Reckless Love,23,11,190,,,,
21,down,Hillsong Worship,Who You Say I Am,17,5,192,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,5,191,,,,
23,down,Hillsong Worship,Still,22,3,190,,,,
24,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,21,21,60,,,,
25,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),38,7,77,,,,
26,up,Elevation Worship,See A Victory,33,4,173,,,,
27,up,Hillsong Worship,Forever Reign (Radio Single),29,16,73,,,,
28,down,Hillsong Worship,Christ Is Enough,26,7,192,,,,
29,down,Chris Tomlin,How Great Is Our God,25,15,57,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,15,65,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,12,151,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,4,192,,,,
33,up,Don Moen,God Will Make a Way,42,11,54,,,,
34,up,Passion,God and God Alone (feat. Chris Tomlin),39,19,30,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,2,112,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,6,191,,,,
37,up,Hillsong UNITED,Hosanna,56,10,80,,,,
38,down,Hillsong UNITED,The Stand,32,24,50,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God,46,1,158,,,,
40,down,Phil Wickham,Battle Belongs,24,5,149,,,,
41,up,Jenn Johnson,Here I Bow,43,16,181,,,,
42,down,Don Moen,I Offer My Life,30,15,113,,,,
43,up,Bethel Music,Holy Forever,55,15,23,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),37,7,191,,,,
45,up,Charity Gayle,Thank You Jesus for the Blood,71,13,39,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),47,9,192,,,,
47,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,53,38,7,,,,
48,up,Phil Wickham,This Is Amazing Grace,54,18,93,,,,
49,down,Phil Wickham,This Is Our God,27,12,26,,,,
50,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),81,12,62,,,,
51,up,Hillsong Worship,Mighty to Save (Live),62,13,159,,,,
52,down,CityAlight,Yet Not I but Through Christ in Me,35,15,158,,,,
53,up,Brandon Lake,Praise You Anywhere,74,25,5,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,1,170,85,2020-03-22,78,2020-03-29
55,up,Bethel Music,Surrounded By Holy,59,24,19,,,,
56,down,Chris Tomlin,Good Good Father,36,12,171,,,,
57,down,Don Moen,God Is Good All the Time,44,26,30,,,,
58,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,52,12,125,,,,
59,down,Red Rocks Worship,Good Plans,57,42,9,,,,
60,up,Matt Redman,"10,000 Reasons (Bless the Lord)",65,31,88,,,,
61,-,New Creation Worship,Letting Go,-,10,54,,,,
62,up,Elevation Worship,Resurrecting (Studio Version),96,22,43,,,,
63,down,Chris Tomlin,Our God,50,16,114,,,,
64,down,ホーク・ネルソン,Sold Out,51,22,57,,,,
65,down,Elevation Worship,Worthy,48,9,131,,,,
66,up,Phil Wickham,House of the Lord,94,15,89,,,,
67,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),85,43,5,,,,
68,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,52,32,,,,
69,up,Montell Fish,Fall in Love with You.,72,24,20,,,,
70,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),41,14,6,,,,
71,down,Hillsong Worship,So Will I (100 Billion X),67,12,187,,,,
72,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,20,61,,,,
73,up,Elevation Worship,O Come to the Altar (Live),76,33,60,,,,
74,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,83,10,127,,,,
75,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,2,75,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,165,,,,
77,up,Hillsong Worship,Touch of Heaven,95,26,84,,,,
78,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],68,8,190,,,,
79,up,Matt Redman,Blessed Be Your Name,91,54,27,,,,
80,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],63,24,25,,,,
81,up,Elevation Worship,No Body (feat. Jonsal Barrientes),97,62,7,,,,
82,up,Laura Story,Blessings,87,43,53,,,,
83,up,Elevation Worship,Runnin (feat. Brandon Lake),99,66,5,,,,
84,down,Stream of Praise,我全然獻上,40,40,3,,,,
85,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,106,,,,
86,down,Stream of Praise,Let Me Stay,64,26,74,,,,
87,up,David Bauer,As the Deer,88,22,45,,,,
88,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,61,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,50,,,,
90,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,5,,,,
91,-,Casting Crowns,Praise You In This Storm,-,79,11,,,,
92,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,146,,,,
93,down,Hillsong Worship,Through It All,78,23,101,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,23,,,,
95,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,10,,,,
96,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,74,1,,,,
97,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,74,4,,,,
98,-,Hillsong UNITED,Good Grace (Live),-,11,161,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,155,,,,
100,-,Zahriya Zachary,Back To Life (Studio Version),-,54,1,,,,
