Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,43,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,4,1,43,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,43,,,,
5,up,Leeland,Way Maker (Live),6,1,43,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,4,43,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,43,,,,
8,down,Hillsong Worship,Who You Say I Am,7,5,43,,,,
9,up,Sixpence None the Richer,Kiss Me,13,1,41,,,,
10,up,Phil Wickham,Living Hope,23,2,43,,,,
11,up,Hillsong Worship,Christ Is Enough,16,7,43,,,,
12,down,Chris Tomlin,Who You Are To Me (feat. Lady A),9,7,10,,,,
13,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,24,85,2020-03-22,78,2020-03-29
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,8,43,,,,
15,down,Elevation Worship,See A Victory,14,4,43,,,,
16,up,Hope Darst,Peace Be Still,42,13,24,,,,
17,up,Jenn Johnson,Here I Bow,31,16,40,,,,
18,down,Bethel Music & Dante Bowe,Champion (Live),15,5,16,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,6,43,,,,
20,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),10,7,17,,,,
21,down,Hillsong Worship,Cornerstone (Studio Version),19,9,43,,,,
22,up,Hillsong Worship,Still,86,3,42,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),66,1,21,,,,
24,up,Hillsong UNITED,Good Grace (Live),54,11,42,,,,
25,down,Elevation Worship,Graves Into Gardens (Studio),12,12,4,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),49,12,42,,,,
27,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),55,12,35,,,,
28,up,Hillsong Worship,What a Beautiful Name,33,5,42,,,,
29,up,David Bauer,As the Deer,29,22,10,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,43,,,,
31,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),25,25,7,,,,
32,up,Hillsong Worship,One Thing,45,5,39,,,,
33,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,4,21,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,22,16,,,,
35,-,CityAlight,Yet Not I but Through Christ in Me,-,15,21,,,,
36,-,New Creation Worship,Letting Go,-,10,24,,,,
37,up,Phil Wickham,This Is Amazing Grace,69,37,23,,,,
38,up,Chris Tomlin,Good Good Father,84,12,40,,,,
39,up,Cory Asbury,Reckless Love,53,11,43,,,,
40,down,We The Kingdom,Holy Water,27,14,13,,,,
41,up,David Bauer,To the Lamb,52,38,12,,,,
42,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,78,23,8,,,,
43,down,Hillsong UNITED,Another in the Fire (Live),28,7,42,,,,
44,up,David Bauer,There Is None Like You,70,36,9,,,,
45,-,Hillsong Young & Free,Uncomplicated (Studio),-,45,1,,,,
46,up,David Bauer,It Is Well With My Soul,48,26,11,,,,
47,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,15,,,,
48,down,David Bauer,Shout to the Lord,38,33,18,,,,
49,up,Hillsong Worship,New Wine,51,21,35,,,,
50,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,12,29,,,,
51,down,Kari Jobe,The Blessing (feat. Cody Carnes),21,18,14,,,,
52,down,David Bauer,My Soul Follows Hard After Thee,41,28,9,,,,
53,-,Shaylee Simeone,Ashes to Skies,-,53,2,,,,
54,up,David Bauer,Great Is the Lord,75,43,14,,,,
55,up,David Bauer,You Deserve the Glory,76,45,8,,,,
56,-,Hillsong Worship,Forever Reign (Radio Single),-,16,5,,,,
57,up,David Bauer,Honor and Glory,72,37,9,,,,
58,up,David Bauer,Glorify Thy Name,83,31,8,,,,
59,up,Stream of Praise,Let Me Stay,94,26,10,,,,
60,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,3,,,,
61,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),36,12,17,,,,
62,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,21,,,,
63,-,Hillsong Young & Free,Glimpse (Live),-,63,1,,,,
64,-,讚美之泉,安靜,-,40,1,,,,
65,up,David Bauer,My Soul Thirsts for God,100,44,8,,,,
66,-,Hope Darst,Promise Keeper,-,52,1,,,,
67,down,David Bauer,Quiet Moments,24,24,9,,,,
68,up,Pat Barrett,No Weapon,91,47,7,,,,
69,up,Bethel Music & Brian Johnson,By the Grace of God,88,13,17,,,,
70,-,Steffany Gretzinger,Forever Amen,-,15,6,,,,
71,up,David Bauer,Humble Thyself in the Sight of the Lord,77,44,10,,,,
72,-,Hillsong UNITED,So Will I (100 Billion X),-,29,25,,,,
73,-,KXC & Tom Eccleshall,Kingdom Dreamers,-,73,1,,,,
74,-,Stream of Praise,我在這裡,-,68,2,,,,
75,-,Hillsong Worship,No One But You (Live),-,74,5,,,,
76,-,David Bauer,Ancient of Days,-,29,15,,,,
77,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,77,1,,,,
78,-,Chris Springer,Above All,-,78,1,,,,
79,-,Stream of Praise,Your Grace Is Enough,-,63,2,,,,
80,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,21,28,,,,
81,-,David Bauer,I See the Lord,-,61,4,,,,
82,down,Don Moen,God Will Make a Way,30,8,29,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God,39,1,21,,,,
84,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,53,17,,,,
85,-,Casting Crowns,Who Am I,-,23,16,,,,
86,down,David Bauer,"I Love You, Lord",32,16,14,,,,
87,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,6,25,,,,
88,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,47,10,19,,,,
89,down,Hillsong Worship,Touch of Heaven,58,26,22,,,,
90,-,Hillsong Worship,King Of Kings (Live),-,21,22,,,,
91,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,54,6,,,,
92,-,Hillsong Young & Free,Everything I Could Want (Live),-,92,1,,,,
93,down,Hillsong Worship,Mighty to Save (Live),57,13,21,,,,
94,-,讚美之泉,能不能,-,21,1,,,,
95,-,Cody Carnes,Christ Be Magnified,-,21,12,,,,
96,up,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),99,48,8,,,,
97,-,Elevation Worship,O Come to the Altar (Live),-,33,13,,,,
98,-,Chris Springer,Draw Me Close,-,98,1,,,,
99,-,Hillsong Worship,The Greatness of Our God,-,10,20,,,,
100,-,Hillsong Worship,Man of Sorrows,-,21,20,,,,
