Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,50,,,,
2,down,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,4,1,50,,,,
4,down,Hillsong Worship,King of Kings,3,1,50,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,1,31,85,2020-03-22,78,2020-03-29
6,up,Hillsong Worship,Who You Say I Am,6,5,50,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,50,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,50,,,,
9,down,Leeland,Way Maker (Live),8,1,50,,,,
10,up,Elevation Worship,See A Victory,14,4,50,,,,
11,down,Sixpence None the Richer,Kiss Me,7,1,48,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,6,50,,,,
13,down,Phil Wickham,Battle Belongs,11,5,7,,,,
14,up,Hillsong Worship,Christ Is Enough,15,7,50,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,8,50,,,,
16,up,Hillsong Worship,Cornerstone (Studio Version),25,9,50,,,,
17,down,Josh Baldwin,Evidence,12,10,3,,,,
18,up,Elevation Worship,Graves Into Gardens (Studio),18,12,11,,,,
19,down,Hillsong Worship,O Praise the Name (Anástasis),16,7,50,,,,
20,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),17,7,24,,,,
21,up,Hillsong Worship,One Thing,29,5,46,,,,
22,-,David Bauer,As the Deer,-,22,12,,,,
23,up,Hillsong Worship,Still,28,3,48,,,,
24,up,Chris Tomlin,Who You Are To Me (feat. Lady A),24,7,17,,,,
25,up,Chris Tomlin,Good Good Father,34,12,46,,,,
26,-,David Bauer,It Is Well With My Soul,-,26,13,,,,
27,up,Hillsong UNITED,Good Grace (Live),30,11,49,,,,
28,down,Phil Wickham,Living Hope,22,2,50,,,,
29,-,David Bauer,Ancient of Days,-,29,18,,,,
30,down,Hillsong Worship,What a Beautiful Name,19,5,49,,,,
31,-,David Bauer,Glorify Thy Name,-,31,10,,,,
32,down,Hillsong Worship,So Will I (100 Billion X),21,12,49,,,,
33,-,David Bauer,"I Love You, Lord",-,16,16,,,,
34,-,David Bauer,Shout to the Lord,-,33,23,,,,
35,down,Jenn Johnson,Here I Bow,26,16,47,,,,
36,-,David Bauer,There Is None Like You,-,36,10,,,,
37,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,38,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,17,42,,,,
39,-,David Bauer,My Soul Follows Hard After Thee,-,28,11,,,,
40,-,David Bauer,Honor and Glory,-,37,13,,,,
41,down,Hillsong UNITED,Another in the Fire (Live),27,7,47,,,,
42,-,David Bauer,Quiet Moments,-,24,11,,,,
43,down,Cory Asbury,Reckless Love,33,11,50,,,,
44,-,David Bauer,My Soul Thirsts for God,-,44,11,,,,
45,down,Hillsong Worship,The Greatness of Our God,43,10,26,,,,
46,-,David Bauer,Great Is the Lord,-,43,17,,,,
47,up,Hillsong Worship,Behold (Then Sings My Soul),59,18,38,,,,
48,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,22,20,,,,
49,up,Don Moen,Hallelujah to the Lamb,54,35,13,,,,
50,down,We The Kingdom,God So Loved,31,17,8,,,,
51,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,13,,,,
52,down,Don Moen,I Offer My Life,23,15,17,,,,
53,-,David Bauer,To the Lamb,-,38,16,,,,
54,-,Paul Croft,What a Friend We Have in Jesus,-,54,2,,,,
55,down,Hope Darst,Peace Be Still,20,13,31,,,,
56,down,Hillsong Worship,Touch of Heaven,45,26,27,,,,
57,-,Casting Crowns,Who Am I,-,23,20,,,,
58,down,Don Moen,God Will Make a Way,42,24,18,,,,
59,down,Don Moen,God Is Good All the Time,37,18,12,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),32,1,28,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),51,19,41,,,,
62,-,Hillsong UNITED,From the Inside Out,-,11,26,,,,
63,down,CityAlight,Yet Not I but Through Christ in Me,61,15,26,,,,
64,down,Elevation Worship,Here Again,49,16,40,,,,
65,up,Cory Asbury,The Father's House,76,10,33,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,46,1,28,,,,
67,up,Hillsong Worship,Who You Say I Am (Studio Version),88,19,37,,,,
68,-,Austin French,Wake Up Sleeper,-,68,1,,,,
69,down,Bethel Music & Dante Bowe,Champion (Live),39,5,23,,,,
70,up,I AM THEY,Faithful God,70,21,5,,,,
71,up,Hillsong UNITED,Fire Fall Down (Live),100,38,3,,,,
72,down,Don Moen,God Will Make a Way,40,8,33,,,,
73,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,23,,,,
74,-,Paul Croft,"Alas, and Did My Savior Bleed",-,74,2,,,,
75,down,Tasha Layton,Into the Sea (It's Gonna Be OK),44,42,5,,,,
76,up,Cory Asbury,Sparrows,95,20,12,,,,
77,-,Chris Tomlin,Our God,-,16,25,,,,
78,-,Hillsong UNITED,Hosanna,-,9,9,,,,
79,-,Paul Croft,A Child of the King,-,56,1,,,,
80,-,Paul Croft,"Holy, Holy, Holy",-,80,2,,,,
81,-,David Bauer,I See the Lord,-,61,6,,,,
82,-,Elevation Worship,Do It Again (Live),-,22,29,,,,
83,-,David Bauer,You Deserve the Glory,-,45,11,,,,
84,-,Paul Croft,Amazing Grace,-,84,1,,,,
85,-,Paul Croft,Moment by Moment,-,49,1,,,,
86,down,Dante Bowe,Champion (Studio Version),38,17,7,,,,
87,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],80,15,21,,,,
88,-,Paul Croft,Beautiful Savior,-,88,1,,,,
89,down,Chris Tomlin,At the Cross (Love Ran Red),52,23,22,,,,
90,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,23,,,,
91,-,Hillsong Worship,I Surrender (Live),-,31,9,,,,
92,-,Paul Croft,Be Thou My Vision,-,67,1,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,27,,,,
94,-,Paul Croft,Arioso,-,92,1,,,,
95,-,Paul Croft,"All Glory, Laud and Honor",-,88,2,,,,
96,down,Hillsong Worship,Stronger,64,42,7,,,,
97,down,Paul Croft,"Onward, Christian Soldiers",69,69,3,,,,
98,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,21,,,,
99,down,Paul Croft,Relaxing Piano Music,66,66,2,,,,
100,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,58,1,,,,
