Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Tomlin,Holy Forever,2,1,43,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
3,up,Bethel Music,Peace (feat. We The Kingdom),4,1,97,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,184,,,,
5,up,Hillsong Worship,One Thing,8,5,176,,,,
6,up,Hillsong Worship,King of Kings,6,1,184,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,182,,,,
8,up,Phil Wickham,Living Hope,9,2,183,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,1,184,,,,
10,up,Lauren Daigle,You Say,10,1,184,47,2019-10-06,47,2019-10-06
11,up,Hillsong Worship,Hosanna,12,3,133,,,,
12,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,4,8,,,,
13,up,Elevation Worship,Trust in God (feat. Chris Brown),13,2,3,,,,
14,up,Hillsong Worship,Who You Say I Am,14,5,184,,,,
15,up,Bethel Music,Holy Forever,35,15,15,,,,
16,up,Hillsong UNITED,From the Inside Out,17,11,106,,,,
17,up,Leeland,Way Maker (Live),19,1,184,,,,
18,down,Cory Asbury,Reckless Love,15,11,182,,,,
19,up,Hillsong Worship,What a Beautiful Name,21,5,183,,,,
20,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),20,7,69,,,,
21,up,Hillsong Worship,Still,22,3,182,,,,
22,down,Hillsong Worship,Christ Is Enough,16,7,184,,,,
23,up,Chris Tomlin,How Great Is Our God,29,15,49,,,,
24,down,Phil Wickham,Battle Belongs,18,5,141,,,,
25,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),34,15,57,,,,
26,up,Brandon Lake,Gratitude,26,13,49,,,,
27,down,Hillsong Worship,Cornerstone (Studio Version),23,9,184,,,,
28,up,Phil Wickham,This Is Our God,28,12,18,,,,
29,down,Elevation Worship,See A Victory,24,4,165,,,,
30,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,143,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,4,184,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God,27,1,150,,,,
33,up,Bethel Music,Surrounded By Holy,47,24,11,,,,
34,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,40,21,52,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,6,183,,,,
36,down,Hillsong UNITED,Hosanna,30,10,72,,,,
37,up,Hillsong Worship,Forever Reign (Radio Single),37,16,65,,,,
38,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,44,12,117,,,,
39,up,Passion,God and God Alone (feat. Chris Tomlin),48,19,22,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,2,69,,,,
41,up,Charity Gayle,Thank You Jesus for the Blood,45,13,32,,,,
42,up,David Bauer,As the Deer,42,22,40,,,,
43,down,Hillsong Worship,O Praise the Name (Anástasis),25,7,183,,,,
44,up,Hillsong UNITED,The Stand,46,24,42,,,,
45,down,Don Moen,God Will Make a Way,32,11,46,,,,
46,down,Elevation Worship,Worthy,33,9,123,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,1,162,85,2020-03-22,78,2020-03-29
48,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,57,10,119,,,,
49,up,Hillsong Worship,Mighty to Save (Live),51,13,151,,,,
50,down,Don Moen,I Offer My Life,36,15,105,,,,
51,up,David Bauer,Great Is the Lord,77,43,39,,,,
52,up,David Bauer,Shout to the Lord,68,33,50,,,,
53,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],59,8,182,,,,
54,down,Phil Wickham,This Is Amazing Grace,43,18,85,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),65,12,179,,,,
56,down,Jenn Johnson,Here I Bow,39,16,173,,,,
57,up,David Bauer,Ancient of Days,69,29,40,,,,
58,down,CityAlight,Yet Not I but Through Christ in Me,55,15,150,,,,
59,up,David Bauer,To the Lamb,81,38,35,,,,
60,up,David Bauer,Humble Thyself in the Sight of the Lord,80,44,27,,,,
61,up,David Bauer,Honor and Glory,74,37,31,,,,
62,up,Elevation Worship,Resurrecting (Studio Version),62,22,35,,,,
63,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],60,52,26,,,,
64,down,Elevation Worship,O Come to the Altar (Live),54,33,53,,,,
65,up,David Bauer,There Is None Like You,82,36,27,,,,
66,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,2,104,,,,
67,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),63,12,54,,,,
68,-,Red Rocks Worship,Good Plans,-,42,1,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord)",87,31,80,,,,
70,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,17,161,,,,
71,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],64,24,18,,,,
72,down,Chris Tomlin,Good Good Father,50,12,163,,,,
73,up,Hillsong Worship,Grace To Grace,78,15,147,,,,
74,down,Phil Wickham,Sunday Is Coming,52,28,7,,,,
75,-,Hillsong Worship,New Wine,-,21,148,,,,
76,down,Hillsong Worship,Man of Sorrows,72,21,108,,,,
77,down,Planetshakers,Beautiful Saviour,70,26,64,,,,
78,up,Bethel Music & David Funk,Beauty,93,27,16,,,,
79,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],99,4,74,,,,
80,down,Matt Redman,Blessed Be Your Name,75,54,19,,,,
81,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],94,20,56,,,,
82,down,Elevation Worship,Do It Again,56,38,39,,,,
83,down,Shane & Shane,You've Already Won (Live),73,73,3,,,,
84,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),71,35,99,,,,
85,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,6,43,,,,
86,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,142,,,,
87,down,Don Moen,I Am the God That Healeth Thee,67,37,66,,,,
88,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,33,6,,,,
89,up,Don Moen,God Is Good All the Time,95,18,118,,,,
90,-,Onething Live & David Brymer,Worthy of It All (Live),-,50,3,,,,
91,down,Katy Nichole,In Jesus Name (God Of Possible),66,14,58,,,,
92,down,Chris Tomlin,Our God,49,16,106,,,,
93,down,Laura Story,Blessings,91,43,48,,,,
94,up,Hillsong Worship,God Is Able,98,23,106,,,,
95,-,Phil Wickham,Great Things,-,46,20,,,,
96,-,ELEVATION RHYTHM,You Will Be Saved,-,96,1,,,,
97,down,Hillsong Worship,Open Heaven (River Wild),90,27,113,,,,
98,down,Hillsong UNITED,Good Grace (Live),83,11,157,,,,
99,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),79,12,144,,,,
100,up,Hillsong Young & Free,This Is Living (feat. Lecrae),100,75,4,,,,
