Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,4,1,84,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,84,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,12,,,,
5,up,Phil Wickham,Battle Belongs,7,5,41,,,,
6,up,Hillsong Worship,Still,9,3,82,,,,
7,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,38,7,2,,,,
8,up,Kari Jobe,The Blessing (Live),27,8,30,,,,
9,up,Hillsong Worship,Hosanna,28,3,33,,,,
10,down,Hillsong Worship,What a Beautiful Name,5,1,84,,,,
11,up,Leeland,Way Maker (Live),12,1,84,,,,
12,-,Crowder,He Is,-,11,1,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,84,,,,
14,-,We The Kingdom,Holy Water,-,14,16,,,,
15,down,Hillsong Worship,Who You Say I Am,10,5,84,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),31,12,83,,,,
17,up,Hillsong Worship,Take Heart (MMXX),91,4,32,,,,
18,up,New Creation Worship,Your Lavish Love,19,4,20,,,,
19,down,Sixpence None the Richer,Kiss Me,13,1,82,,,,
20,down,New Creation Worship,Supply,11,2,21,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,54,,,,
22,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,12,28,,,,
23,up,Hillsong Worship,Fresh Wind,43,3,17,,,,
24,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),26,7,52,,,,
25,down,Hillsong Worship,Cornerstone (Studio Version),23,9,84,,,,
26,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,13,1,,,,
27,-,We The Kingdom,God So Loved,-,17,28,,,,
28,up,Hillsong Worship,New Wine,54,21,66,,,,
29,down,New Creation Worship,"As He Is, So Are We",14,1,21,,,,
30,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,30,9,,,,
31,-,Hillsong Worship,God Is Able,-,23,43,,,,
32,up,Phil Wickham,It's Always Been You,48,8,5,,,,
33,-,Hillsong UNITED,From the Inside Out,-,11,43,,,,
34,down,New Creation Worship,For My Good (Acoustic),32,19,17,,,,
35,down,Phil Wickham,Living Hope,20,2,83,,,,
36,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,30,,,,
37,-,Hillsong Worship,Open Heaven (River Wild),-,27,51,,,,
38,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,6,,,,
39,down,Hillsong Worship,What a Beautiful Name,15,5,83,,,,
40,down,New Creation Worship,Trust In the Lord (Acoustic),25,15,20,,,,
41,down,New Creation Worship,Y H V H,16,5,20,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,4,84,,,,
43,up,Hillsong Worship,Touch of Heaven,69,26,43,,,,
44,down,Chris Tomlin,Good Good Father,39,12,70,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,68,,,,
46,-,Crowder,Good God Almighty,-,35,4,,,,
47,-,Don Moen,I Offer My Life,-,15,29,,,,
48,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,48,12,,,,
49,down,Hillsong Worship,Christ Is Enough,8,7,84,,,,
50,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,28,1,,,,
51,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],60,37,3,,,,
52,down,Hillsong Worship,O Praise the Name (Anástasis),33,7,83,,,,
53,up,Don Moen,God Will Make a Way,100,8,50,,,,
54,-,Red Rocks Worship,Living God,-,54,1,,,,
55,-,Don Moen,Shout to the Lord,-,32,15,,,,
56,-,Hillsong Worship,Cornerstone (Live),-,54,8,,,,
57,-,Lauren Daigle,Trust in You,-,57,2,,,,
58,up,Hillsong Worship,Love On the Line,72,35,22,,,,
59,-,Don Moen,I Am the God That Healeth Thee,-,35,11,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,35,36,,,,
61,-,Don Moen,Worthy You Are Worthy,-,61,1,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,27,,,,
63,down,New Creation Worship,Trust In the Lord,18,7,20,,,,
64,-,Don Moen,Give Thanks,-,42,11,,,,
65,-,Elevation Worship,I Will Sing (Live),-,65,1,,,,
66,down,New Creation Worship,Give Me This Mountain (Extended),22,6,18,,,,
67,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),29,13,4,,,,
68,-,Elevation Worship,Mighty Warrior (Live),-,68,1,,,,
69,down,New Creation Worship,"As He Is, So Are We (Acoustic)",34,10,18,,,,
70,-,Elevation Worship,Last Word (Live),-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,4,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),67,18,63,,,,
73,down,Elevation Worship,See A Victory,40,4,82,,,,
74,-,Elevation Worship,The Love of Jesus (feat. Darlene Zschech) [Live],-,74,1,,,,
75,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,43,,,,
76,down,Hillsong Worship,Mighty to Save (Live),44,13,55,,,,
77,-,Elevation Worship,Grace So Glorious (Reprise) [Live],-,77,1,,,,
78,-,Elevation Worship,Grace So Glorious (Live),-,78,1,,,,
79,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,42,,,,
80,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,47,3,,,,
81,-,Elevation Worship,I Will Look Up (Live),-,81,2,,,,
82,up,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,93,27,15,,,,
83,-,Elevation Worship,Glory is Yours (Live),-,83,1,,,,
84,up,Phil Wickham,House of the Lord,86,15,6,,,,
85,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,6,83,,,,
86,down,Hillsong Worship,Desert Song,35,30,25,,,,
87,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,87,1,,,,
88,-,Chris Tomlin,Nobody Loves Me Like You,-,66,10,,,,
89,down,Hillsong Worship,Man of Sorrows,74,21,38,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),58,19,71,,,,
91,-,Elevation Worship,Only King Forever (Live),-,36,7,,,,
92,-,Elevation Worship,Blessed Assurance (Live),-,92,2,,,,
93,down,Hillsong Worship,One Thing,73,5,76,,,,
94,-,ホーク・ネルソン,Sold Out,-,22,5,,,,
95,down,New Creation Worship,For My Good,30,14,20,,,,
96,down,CityAlight,Yet Not I but Through Christ in Me,49,15,56,,,,
97,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,45,4,,,,
98,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,98,1,,,,
99,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,76,1,,,,
100,-,Don Moen,Great Is Your Mercy,-,62,1,,,,
