Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,4,1,86,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,86,,,,
3,down,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
4,down,Hillsong Worship,King of Kings,2,1,86,,,,
5,up,Leeland,Way Maker (Live),6,1,86,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,14,,,,
7,up,Hillsong Worship,Who You Say I Am,9,5,86,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,86,,,,
9,up,Hillsong Worship,Christ Is Enough,19,7,86,,,,
10,down,Phil Wickham,Battle Belongs,8,5,43,,,,
11,down,Hillsong Worship,Still,7,3,84,,,,
12,up,New Creation Worship,Y H V H,15,5,22,,,,
13,up,New Creation Worship,Your Lavish Love,18,4,22,,,,
14,up,New Creation Worship,"As He Is, So Are We",34,1,23,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,6,85,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,4,86,,,,
17,up,Hillsong Worship,One Thing,55,5,78,,,,
18,up,New Creation Worship,Trust In the Lord,49,7,22,,,,
19,down,Hillsong Worship,Hosanna,14,3,35,,,,
20,down,Sixpence None the Richer,Kiss Me,12,1,84,,,,
21,up,New Creation Worship,Supply,26,2,23,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,8,85,,,,
23,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),13,13,3,,,,
24,up,Hillsong Worship,What a Beautiful Name,41,5,85,,,,
25,up,Phil Wickham,Living Hope,65,2,85,,,,
26,up,New Creation Worship,For My Good,30,14,22,,,,
27,down,Hillsong Worship,O Praise the Name (Anástasis),20,7,85,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,1,66,85,2020-03-22,78,2020-03-29
29,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,64,,,,
30,down,New Creation Worship,Trust In the Lord (Acoustic),24,15,22,,,,
31,down,Hillsong Worship,Cornerstone (Studio Version),22,9,86,,,,
32,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,10,1,,,,
33,up,Hillsong Worship,So Will I (100 Billion X),33,12,85,,,,
34,-,Hillsong Worship,Grace To Grace,-,15,58,,,,
35,-,Hillsong Worship,Open Heaven (River Wild),-,27,52,,,,
36,up,Cory Asbury,Reckless Love,60,11,84,,,,
37,up,New Creation Worship,"As He Is, So Are We (Acoustic)",61,10,20,,,,
38,down,Crowder,He Is,11,11,3,,,,
39,up,Don Moen,God Is Good All the Time,96,18,36,,,,
40,up,Hillsong Worship,New Wine,59,21,68,,,,
41,-,Elevation Worship,See A Victory,-,4,83,,,,
42,-,Phil Wickham,It's Always Been You,-,8,6,,,,
43,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),62,12,14,,,,
44,-,Phil Wickham,Hymn of Heaven,-,20,1,,,,
45,up,Don Moen,I Am the God That Healeth Thee,51,35,13,,,,
46,-,Don Moen,I Will Sing,-,28,19,,,,
47,down,Don Moen,God Will Make a Way,44,8,52,,,,
48,down,Elevation Worship,Here Again,45,16,73,,,,
49,down,Hillsong Worship,Take Heart (MMXX),32,4,34,,,,
50,down,New Creation Worship,For My Good (Acoustic),21,19,19,,,,
51,-,Hillsong Worship,Mighty to Save (Live),-,13,56,,,,
52,down,New Creation Worship,Give Me This Mountain (Extended),36,6,20,,,,
53,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,42,7,4,,,,
54,up,Don Moen,Blessed Be the Name of the Lord,74,54,4,,,,
55,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,57,,,,
56,down,Chris Tomlin,Good Good Father,39,15,72,,,,
57,-,Hillsong Worship,Love On the Line,-,35,23,,,,
58,-,Chris Tomlin,Holy Is the Lord,-,58,2,,,,
59,-,Elevation Worship,Do It Again (Live),-,22,47,,,,
60,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,63,26,20,,,,
61,-,Don Moen,I Offer My Life,-,21,28,,,,
62,-,Chris Tomlin,Our God,-,16,33,,,,
63,down,Kari Jobe,The Blessing (Live),31,8,32,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,17,70,,,,
65,up,Don Moen,Give Thanks,77,42,13,,,,
66,-,Don Moen,I Just Want To Be Where You Are,-,52,3,,,,
67,up,Hillsong Worship,Who You Say I Am (Studio Version),80,19,48,,,,
68,up,CityAlight,Yet Not I but Through Christ in Me,81,15,58,,,,
69,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),97,12,60,,,,
70,-,Hillsong Worship,Cornerstone (Live),-,54,9,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,72,,,,
72,-,Hillsong UNITED,So Will I (100 Billion X),-,29,37,,,,
73,-,Stream of Praise,Let Me Stay,-,26,24,,,,
74,-,Don Moen,Give Thanks,-,44,5,,,,
75,-,讚美之泉,讚美之泉,-,75,1,,,,
76,-,Hillsong UNITED,From the Inside Out,-,11,44,,,,
77,up,Don Moen,Worthy You Are Worthy,87,61,3,,,,
78,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,29,10,32,,,,
79,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],84,25,17,,,,
80,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,34,9,,,,
81,-,Hillsong Worship,Man of Sorrows,-,21,39,,,,
82,-,Red Rocks Worship,Living God,-,54,2,,,,
83,-,Don Moen,Mi Corazon,-,71,1,,,,
84,down,Hillsong UNITED,Good Grace (Live),82,11,81,,,,
85,-,Don Moen,He Never Sleeps,-,53,3,,,,
86,-,讚美之泉,你若不壓橄欖成渣 & 有一血泉,-,86,1,,,,
87,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,37,,,,
88,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,27,,,,
89,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,37,12,30,,,,
90,down,Stream of Praise,我的生命獻給祢,64,64,2,,,,
91,-,Elevation Worship,Fullness (Live),-,91,1,,,,
92,-,Hillsong Worship,Remembrance,-,50,25,,,,
93,-,Hillsong Worship,Through It All,-,23,33,,,,
94,-,Don Moen,Great Is Your Mercy,-,62,2,,,,
95,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,41,,,,
96,down,Hillsong Worship,Fresh Wind,25,3,19,,,,
97,-,Hillsong UNITED,The Stand,-,24,15,,,,
98,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,29,,,,
99,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,21,32,,,,
100,-,Hillsong Worship,God Is Able,-,23,44,,,,
