Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
2,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,190,,,,
3,up,Elevation Worship,Trust in God (feat. Chris Brown),10,2,9,,,,
4,down,Bethel Music,Peace (feat. We The Kingdom),3,1,103,,,,
5,up,Hillsong Worship,King of Kings,7,1,190,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,190,,,,
7,down,Chris Tomlin,Holy Forever,6,1,49,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,188,,,,
9,up,Hillsong Worship,Hosanna,11,3,139,,,,
10,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,4,14,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,1,5,,,,
12,down,Hillsong Worship,One Thing,9,5,182,,,,
13,up,Lauren Daigle,You Say,13,1,190,47,2019-10-06,47,2019-10-06
14,down,Phil Wickham,Living Hope,8,2,189,,,,
15,down,Hillsong Worship,Who You Say I Am,14,5,190,,,,
16,up,Brandon Lake,Gratitude,17,13,55,,,,
17,up,Leeland,Way Maker (Live),21,1,190,,,,
18,down,Hillsong Worship,Still,15,3,188,,,,
19,up,Hillsong UNITED,From the Inside Out,19,11,112,,,,
20,down,Cory Asbury,Reckless Love,18,11,188,,,,
21,down,Hillsong Worship,What a Beautiful Name,16,5,189,,,,
22,down,Chris Tomlin,How Great Is Our God,20,15,55,,,,
23,up,Hillsong Worship,Christ Is Enough,26,7,190,,,,
24,up,Phil Wickham,This Is Our God,40,12,24,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,6,189,,,,
26,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,23,21,58,,,,
27,down,Don Moen,I Offer My Life,22,15,111,,,,
28,up,Elevation Worship,See A Victory,29,4,171,,,,
29,up,Chris Tomlin,Good Good Father,39,12,169,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,4,190,,,,
31,up,Hillsong UNITED,The Stand,47,24,48,,,,
32,down,Phil Wickham,Battle Belongs,27,5,147,,,,
33,up,Hillsong Worship,Forever Reign (Radio Single),42,16,71,,,,
34,up,Jenn Johnson,Here I Bow,58,16,179,,,,
35,up,Elevation Worship,Worthy,44,9,129,,,,
36,up,Don Moen,God Will Make a Way,45,11,52,,,,
37,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),30,7,75,,,,
38,up,Passion,God and God Alone (feat. Chris Tomlin),41,14,28,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,2,110,,,,
40,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,15,63,,,,
41,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,12,149,,,,
42,up,Hillsong Worship,Cornerstone (Studio Version),48,9,190,,,,
43,up,Hillsong Worship,O Praise the Name (Anástasis),46,7,189,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God,32,1,156,,,,
45,up,Red Rocks Worship,Good Plans,51,42,7,,,,
46,up,Hillsong Worship,Mighty to Save (Live),63,13,157,,,,
47,down,Don Moen,God Is Good All the Time,36,26,28,,,,
48,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,84,38,5,,,,
49,down,Hillsong UNITED,Hosanna,37,9,78,,,,
50,down,Brandon Lake,Praise You Anywhere,25,25,3,,,,
51,down,Bethel Music,Holy Forever,38,15,21,,,,
52,up,CityAlight,Yet Not I but Through Christ in Me,61,15,156,,,,
53,up,Chris Tomlin,Our God,53,16,112,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),68,12,185,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord)",52,31,86,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,168,85,2020-03-22,78,2020-03-29
57,up,Elevation Worship,Resurrecting (Studio Version),62,22,41,,,,
58,up,Bethel Music,Surrounded By Holy,60,24,17,,,,
59,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),43,43,3,,,,
60,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],85,8,188,,,,
61,up,ホーク・ネルソン,Sold Out,70,22,55,,,,
62,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),64,12,60,,,,
63,down,Phil Wickham,This Is Amazing Grace,50,18,91,,,,
64,-,Stream of Praise,我全然獻上,-,40,1,,,,
65,-,Hillsong Worship,So You Would Come (Live),-,65,2,,,,
66,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),89,14,4,,,,
67,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,56,12,123,,,,
68,up,Elevation Worship,O Come to the Altar (Live),75,33,58,,,,
69,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,69,1,,,,
70,up,New Creation Worship,Letting Go,91,10,53,,,,
71,-,David Bauer,Shout to the Lord,-,33,53,,,,
72,-,David Bauer,Ancient of Days,-,29,43,,,,
73,down,Montell Fish,Fall in Love with You.,66,24,18,,,,
74,up,Planetshakers,Beautiful Saviour,83,26,69,,,,
75,-,David Bauer,Great Is the Lord,-,43,42,,,,
76,-,David Bauer,As the Deer,-,22,43,,,,
77,-,David Bauer,To the Lamb,-,38,38,,,,
78,up,Hillsong Worship,Through It All,80,23,99,,,,
79,down,Laura Story,Blessings,78,43,51,,,,
80,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,35,105,,,,
81,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],71,24,23,,,,
82,down,Phil Wickham,Sunday Is Coming,55,28,13,,,,
83,down,Elevation Worship,Same God (feat. Jonsal Barrientes),77,2,74,,,,
84,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,6,49,,,,
85,-,Stream of Praise,賜福在這地,-,70,1,,,,
86,down,Victor G,Messiah,81,81,2,,,,
87,-,David Bauer,Honor and Glory,-,37,33,,,,
88,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,29,,,,
89,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,57,10,125,,,,
90,-,Stream of Praise,十架的大能,-,60,1,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,164,,,,
92,down,Stream of Praise,Let Me Stay,87,26,72,,,,
93,-,Hillsong UNITED,Good Grace (Live),-,11,160,,,,
94,up,Hillsong Worship,Behold (Then Sings My Soul),98,18,147,,,,
95,down,Matt Redman,Blessed Be Your Name,72,54,25,,,,
96,down,Elevation Worship,No Body (feat. Jonsal Barrientes),86,62,5,,,,
97,down,Hillsong Worship,Grace To Grace,90,15,153,,,,
98,-,Stream of Praise,和散那,-,79,1,,,,
99,-,Elevation Worship,Here Again,-,16,142,,,,
100,-,Stream of Praise,愛使我們勇敢 / 我們愛,-,73,1,,,,
