Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),1,1,27,,,,
2,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,1,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,27,,,,
4,up,Lauren Daigle,You Say,5,1,27,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,27,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,27,,,,
7,up,Hillsong Worship,King of Kings,7,1,27,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,6,9,,,,
9,down,Bethel Music,Peace (feat. We The Kingdom),8,1,5,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,27,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,6,27,,,,
12,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,5,,,,
13,up,Hillsong Worship,Who You Say I Am,16,5,27,,,,
14,down,Elevation Worship,RATTLE! (Live),11,11,2,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,8,27,,,,
16,up,Sixpence None the Richer,Kiss Me,36,1,25,,,,
17,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),17,11,5,,,,
18,up,Hillsong Worship,Christ Is Enough,30,7,27,,,,
19,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),26,17,3,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),23,7,27,,,,
21,down,Bethel Music & Brian Johnson,By the Grace of God,19,13,5,,,,
22,up,Hillsong Worship,One Thing,47,5,25,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,10,10,5,,,,
24,down,New Creation Worship,Letting Go,20,10,9,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),34,9,27,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God,15,1,5,,,,
27,up,Hillsong Worship,Open Heaven (River Wild),63,27,17,,,,
28,up,Hillsong Worship,What a Beautiful Name,38,5,27,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,8,85,2020-03-22,78,2020-03-29
30,up,Hillsong UNITED,Good Grace (Live),69,11,27,,,,
31,up,Elevation Worship,My Testimony (Live),41,12,6,,,,
32,down,Bethel Music & Cory Asbury,Reckless Love,27,15,5,,,,
33,down,Phil Wickham,Living Hope,24,2,27,,,,
34,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,12,5,,,,
35,down,Bethel Music & Jenn Johnson,I’ll Be Everything,21,16,5,,,,
36,down,Cory Asbury,Reckless Love,35,11,27,,,,
37,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,1,,,,
38,-,New Creation Church,Psalm 91,-,15,11,,,,
39,up,Elevation Worship,Available (Live),56,22,2,,,,
40,-,Hillsong Worship,Jesus I Need You,-,40,3,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),28,19,26,,,,
42,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,42,1,,,,
43,-,Elevation Worship,Authority (Live),-,30,1,,,,
44,down,Bethel Music & Josh Baldwin,Stand in Your Love,33,28,5,,,,
45,down,Hillsong UNITED,Another in the Fire (Live),40,7,27,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),73,12,27,,,,
47,down,Hillsong Worship,Still,25,3,27,,,,
48,-,New Creation Worship,Refuge,-,36,15,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,22,3,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,32,25,5,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,17,26,,,,
52,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,12,27,,,,
53,up,Hillsong Worship,Love On the Line,92,35,8,,,,
54,down,New Creation Worship,Psalm 91 (2003 Classic),43,34,7,,,,
55,down,Elevation Worship,See A Victory,29,4,27,,,,
56,down,Bethel Music,The Blessing (feat. We The Kingdom),31,18,5,,,,
57,down,Jenn Johnson,Here I Bow,45,16,27,,,,
58,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,21,,,,
59,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,48,5,,,,
60,up,Hillsong Worship,Grace To Grace,78,15,18,,,,
61,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,13,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],55,22,25,,,,
63,-,Hillsong Worship,Transfiguration,-,63,2,,,,
64,-,Don Moen,I Am the God That Healeth Thee,-,37,5,,,,
65,-,David Bauer,"I Love You, Lord",-,16,4,,,,
66,-,Chris Tomlin,Nobody Loves Me Like You,-,66,8,,,,
67,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,52,4,,,,
68,-,Hymns on Piano,What a Friend We Have In Jesus,-,44,4,,,,
69,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,16,,,,
70,down,Housefires,Build My Life,52,23,26,,,,
71,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,50,5,,,,
72,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,54,4,,,,
73,-,New Creation Worship,Finished,-,62,6,,,,
74,-,Don Moen,I Will Sing,-,28,1,,,,
75,down,Chris Renzema,Springtime,50,37,5,,,,
76,-,New Creation Worship,Wonderful (Grace Made Real),-,44,5,,,,
77,-,Elevation Worship,Worthy,-,9,11,,,,
78,down,Hillsong Worship,God Is Able,53,23,18,,,,
79,up,Hillsong Worship,Who You Say I Am (Studio Version),95,19,25,,,,
80,-,New Creation Worship,Shadow of Grace,-,46,2,,,,
81,-,Hymns on Piano,When I Survey the Wondrous Cross (Hamburg),-,81,1,,,,
82,-,Terri Geisel,"I Love You Lord, You Are My God",-,82,1,,,,
83,-,New Creation Worship,Stronger,-,83,1,,,,
84,-,Terri Geisel,Indescribable Love (Instrumental Piano Solos),-,84,1,,,,
85,-,Keith & Kristyn Getty,The Perfect Wisdom of Our God,-,47,4,,,,
86,-,Terri Geisel,Holy Fire (Prophetic Instrumental Songs),-,86,1,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,1,,,,
88,-,Keith & Kristyn Getty,Before You I Kneel (A Worker's Prayer),-,34,7,,,,
89,down,Hillsong Worship,Come Alive,54,10,24,,,,
90,-,Keith & Kristyn Getty,Nothing But the Blood,-,40,3,,,,
91,-,Hillsong Worship,In God We Trust,-,91,1,,,,
92,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,7,,,,
93,down,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,49,31,10,,,,
94,-,Keith & Kristyn Getty,Kyrie Eleison,-,49,2,,,,
95,-,Hillsong Worship,Mighty to Save (Live),-,13,13,,,,
96,down,Hillsong Worship,New Wine,67,21,26,,,,
97,down,Hymns on Piano,The Old Rugged Cross,66,66,4,,,,
98,down,Bethel Music & Cory Asbury,Egypt (Live),42,9,6,,,,
99,-,Terri Geisel,Wrapped In Your Arms (Instrumental Prophetic Mus),-,99,1,,,,
100,-,Hymns on Piano,Trust and Obey (When We Walk With the Lord),-,52,3,,,,
