Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,98,,,,
2,up,Lauren Daigle,You Say,3,1,98,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,96,,,,
4,up,Hillsong Worship,King of Kings,4,1,98,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,1,98,,,,
6,up,Phil Wickham,Battle Belongs,9,5,55,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,26,,,,
8,up,Hillsong Worship,Hosanna,15,3,47,,,,
9,up,Leeland,Way Maker (Live),12,1,98,,,,
10,down,Hillsong Worship,Who You Say I Am,6,5,98,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,98,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,97,,,,
13,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),54,5,2,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,34,10,43,,,,
15,up,Hillsong Worship,So Will I (100 Billion X),16,12,96,,,,
16,up,Hillsong UNITED,Know You Will,38,1,11,,,,
17,up,Hillsong Worship,Take Heart (MMXX),28,4,46,,,,
18,up,Hillsong Worship,What a Beautiful Name,25,5,97,,,,
19,down,Hillsong Worship,Still,5,3,96,,,,
20,down,Hillsong Worship,Christ Is Enough,10,7,98,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,17,82,,,,
22,up,Hillsong Worship,Mighty to Save (Live),40,13,68,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,98,,,,
24,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,41,12,39,,,,
25,up,Phil Wickham,Living Hope,26,2,97,,,,
26,up,CeCe Winans & Lauren Daigle,Believe For It,62,26,2,,,,
27,down,New Creation Worship,"As He Is, So Are We",22,1,35,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,1,78,85,2020-03-22,78,2020-03-29
29,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],79,8,97,,,,
30,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,63,7,16,,,,
31,up,Casting Crowns,Scars in Heaven,44,2,10,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God,37,1,65,,,,
33,down,Cory Asbury,Reckless Love,11,11,96,,,,
34,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",52,19,5,,,,
35,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),27,7,60,,,,
36,down,Hillsong Worship,One Thing,21,5,90,,,,
37,down,Hillsong Worship,Cornerstone (Studio Version),14,9,98,,,,
38,up,New Creation Worship,Your Lavish Love,39,4,34,,,,
39,down,Don Moen,God Will Make a Way,33,8,62,,,,
40,-,Hillsong Worship,Touch of Heaven,-,26,47,,,,
41,up,Phil Wickham,House of the Lord,93,15,19,,,,
42,up,Hillsong Worship,New Wine,68,21,79,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,20,1,,,,
44,up,CityAlight,Yet Not I but Through Christ in Me,87,15,69,,,,
45,-,Hillsong Worship,Grace To Grace,-,15,69,,,,
