Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,164,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
3,up,Bethel Music,Peace (feat. We The Kingdom),67,1,78,,,,
4,up,Hillsong Worship,King of Kings,4,1,164,,,,
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],25,5,4,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,164,,,,
7,down,Lauren Daigle,You Say,3,1,164,47,2019-10-06,47,2019-10-06
8,down,Phil Wickham,Living Hope,5,2,163,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,162,,,,
10,down,Hillsong Worship,One Thing,8,5,156,,,,
11,down,Hillsong Worship,Hosanna,9,3,113,,,,
12,down,Chris Tomlin,Holy Forever,10,1,23,,,,
13,down,Hillsong UNITED,From the Inside Out,12,11,86,,,,
14,up,Elevation Worship,See A Victory,17,4,145,,,,
15,down,Leeland,Way Maker (Live),13,1,164,,,,
16,up,Brandon Lake,Gratitude,18,13,29,,,,
17,down,Hillsong Worship,Who You Say I Am,11,5,164,,,,
18,up,Cory Asbury,Reckless Love,19,11,162,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,4,164,,,,
20,up,Don Moen,God Will Make a Way,21,11,26,,,,
21,up,Hillsong Worship,Joy to the World,64,21,16,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,6,163,,,,
23,down,Hillsong Worship,Christ Is Enough,15,7,164,,,,
24,down,Hillsong Worship,What a Beautiful Name,20,5,163,,,,
25,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,12,123,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God,24,1,130,,,,
27,up,Jenn Johnson,Here I Bow,32,16,153,,,,
28,down,Phil Wickham,Battle Belongs,27,5,121,,,,
29,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),38,7,49,,,,
30,up,Don Moen,I Offer My Life,34,15,85,,,,
31,down,Chris Tomlin,How Great Is Our God,22,15,29,,,,
32,up,Hillsong UNITED,Hosanna,49,9,52,,,,
33,up,Elevation Worship,Same God (feat. Jonsal Barrientes),51,2,49,,,,
34,up,Hillsong Worship,Still,41,3,162,,,,
35,down,Phil Wickham,Star of Wonder,30,15,4,,,,
36,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),58,15,37,,,,
37,up,Phil Wickham,This Is Amazing Grace,37,18,65,,,,
38,up,Tauren Wells,"Merry Christmas, Happy Holidays",73,3,9,,,,
39,up,Hillsong UNITED,The Stand,40,24,22,,,,
40,up,Hillsong Worship,Forever Reign (Radio Single),43,16,45,,,,
41,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,36,21,32,,,,
42,down,Hillsong Worship,Cornerstone (Studio Version),28,9,164,,,,
43,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,24,1,,,,
44,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],61,44,3,,,,
45,-,Phil Wickham,Hymn of Heaven,-,20,17,,,,
46,up,Planetshakers,Beautiful Saviour,47,26,47,,,,
47,down,Chris Tomlin,Good Good Father,33,12,143,,,,
48,up,Elevation Worship,Resurrecting (Studio Version),62,22,15,,,,
49,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),65,23,38,,,,
50,up,Passion,God and God Alone (feat. Chris Tomlin),75,14,2,,,,
51,up,Chris Tomlin,Our God,53,16,86,,,,
52,down,Hillsong Worship,O Praise the Name (Anástasis),35,7,163,,,,
53,down,Don Moen,God Is Good All the Time,39,18,98,,,,
54,-,Matt Redman,You Laid Aside Your Majesty,-,54,1,,,,
55,down,Hillsong Worship,Take Heart (MMXX),42,4,107,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,1,143,85,2020-03-22,78,2020-03-29
57,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,44,12,97,,,,
58,down,Elevation Worship,Do It Again,55,38,19,,,,
59,-,Hillsong Worship,O Holy Night,-,59,3,,,,
60,-,Hillsong Worship,O Come All Ye Faithful,-,45,4,,,,
61,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),23,12,34,,,,
62,up,Hillsong Young & Free,Wake (Studio),96,44,9,,,,
63,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,41,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),57,12,160,,,,
65,-,Elevation Worship,O Come to the Altar (Live),-,33,37,,,,
66,up,Don Moen,Blessed Be the Name of the Lord,76,39,44,,,,
67,-,Hillsong Worship,Hark,-,59,5,,,,
68,up,Francesca Battistelli,Joy To the World,84,4,3,,,,
69,down,CityAlight,Yet Not I but Through Christ in Me,54,15,130,,,,
70,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),72,35,81,,,,
71,down,Hillsong Worship,Mighty to Save (Live),52,13,131,,,,
72,down,Matt Redman,"10,000 Reasons (Bless the Lord)",71,31,61,,,,
73,down,Elevation Worship,Worthy,50,9,103,,,,
74,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,8,163,,,,
75,-,Chris Tomlin,Miracle of Love,-,33,3,,,,
76,-,Hillsong Worship,Noel,-,64,2,,,,
77,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,56,1,,,,
78,-,Hillsong Worship,Seasons,-,30,5,,,,
79,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",80,43,6,,,,
80,-,Danny Gokey & Kari Jobe,Silent Night,-,80,1,,,,
81,up,Phil Wickham,House of the Lord,93,15,74,,,,
82,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,7,,,,
83,-,Hillsong Worship,Silent Night (with Saviour King),-,78,1,,,,
84,-,Hillsong Worship,Prince of Heaven,-,42,2,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,19,132,,,,
86,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,30,2,,,,
87,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,26,7,,,,
88,-,Hillsong Worship,Arrival,-,54,2,,,,
89,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,57,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,17,142,,,,
91,-,Hillsong Worship,When I Think Upon Christmas,-,75,2,,,,
92,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,48,5,,,,
93,down,Matt Redman,Blessed Be Your Name,77,54,7,,,,
94,down,Don Moen,I Am the God That Healeth Thee,60,37,47,,,,
95,-,Danny Gokey,Joy To the World,-,95,1,,,,
96,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,78,26,65,,,,
97,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,59,10,99,,,,
98,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,75,2,,,,
99,down,ホーク・ネルソン,Sold Out,68,22,41,,,,
100,down,Hillsong Worship,Man of Sorrows,70,21,96,,,,
