Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),9,1,4,,,,
2,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,5,1,60,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,60,,,,
5,down,Hillsong Worship,King of Kings,4,1,60,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,60,,,,
7,up,Leeland,Way Maker (Live),8,1,60,,,,
8,down,Hillsong Worship,Who You Say I Am,6,5,60,,,,
9,up,Sixpence None the Richer,Kiss Me,14,1,58,,,,
10,up,Phil Wickham,Battle Belongs,12,5,17,,,,
11,up,Phil Wickham,Living Hope,57,2,59,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,8,60,,,,
13,down,Hillsong Worship,Hosanna,10,3,9,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,4,60,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],22,15,31,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),37,7,60,,,,
17,up,Hillsong Worship,Take Heart (MMXX),24,4,9,,,,
18,up,Elevation Worship,Here Again,53,16,49,,,,
19,up,Hillsong UNITED,Good Grace (Live),23,11,59,,,,
20,down,Hillsong Worship,Christ Is Enough,18,7,60,,,,
21,down,Josh Baldwin,Evidence,13,10,13,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,19,50,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,17,52,,,,
24,up,Don Moen,I Offer My Life,30,15,23,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,41,85,2020-03-22,78,2020-03-29
26,down,Elevation Worship,See A Victory,19,4,60,,,,
27,down,Hillsong Worship,What a Beautiful Name,20,5,59,,,,
28,down,Hillsong Worship,Still,21,5,58,,,,
29,down,Hillsong Worship,Cornerstone (Studio Version),15,9,60,,,,
30,up,Jenn Johnson,Here I Bow,32,16,57,,,,
31,up,Hillsong Worship,Joy to the World,56,21,9,,,,
32,up,We The Kingdom,God So Loved,55,17,17,,,,
33,-,Chris Tomlin,Miracle of Love,-,33,1,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),39,12,59,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,6,60,,,,
36,up,Cory Asbury,Reckless Love,40,11,59,,,,
37,down,Hillsong Worship,One Thing,34,5,55,,,,
38,-,Elevation Worship,Won't Stop Now,-,32,32,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,12,44,,,,
40,down,Bethel Music & Dante Bowe,Champion (Live),31,5,32,,,,
41,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,29,12,7,,,,
42,up,Don Moen,God Is Good All the Time,48,18,21,,,,
43,-,Hillsong Worship,God Is Able,-,23,34,,,,
44,-,Hillsong Worship,I Surrender (Live),-,31,14,,,,
45,-,Hillsong Worship,O Come All Ye Faithful,-,45,2,,,,
46,up,Elevation Worship,Do It Again (Live),72,22,39,,,,
47,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,47,2,,,,
48,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",76,48,3,,,,
49,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,49,1,,,,
50,-,David Bauer,Ancient of Days,-,29,24,,,,
51,up,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,80,31,16,,,,
52,up,Hillsong Worship,Touch of Heaven,62,26,35,,,,
53,up,Don Moen,I Offer My Life,70,21,20,,,,
54,-,Hillsong Worship,Arrival,-,54,1,,,,
55,up,I AM THEY,Faithful God,92,21,15,,,,
56,down,Hillsong Worship,Mighty to Save (Live),28,13,33,,,,
57,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,25,42,,,,
58,-,The Violin Sisters,Living Hope,-,58,3,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,33,15,,,,
60,-,The Violin Sisters,King of My Heart,-,46,3,,,,
61,-,Hillsong Worship,O Holy Night,-,59,2,,,,
62,-,Kari Jobe,The Blessing (Live),-,8,9,,,,
63,-,Don Moen,Shout to the Lord,-,32,11,,,,
64,-,The Violin Sisters,Good Good Father,-,60,2,,,,
65,-,The Violin Sisters,Do It Again,-,65,1,,,,
66,up,Chris Tomlin,Who You Are To Me (feat. Lady A),66,7,27,,,,
67,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,26,10,9,,,,
68,down,Hillsong UNITED,Shadow Step,27,27,3,,,,
69,-,Paul Croft,A Child of the King,-,56,3,,,,
70,-,Hillsong Worship,Hark,-,59,2,,,,
71,-,Chris Tomlin,At the Cross (Love Ran Red),-,23,27,,,,
72,-,Paul Croft,Crown Him with Many Crowns,-,72,2,,,,
73,up,Hillsong UNITED,Another in the Fire (Live),86,7,57,,,,
74,-,Elevation Worship,Worthy,-,9,25,,,,
75,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,75,1,,,,
76,down,Lydia Laird,Hallelujah Even Here,59,34,7,,,,
77,-,Hillsong Worship,Seasons,-,30,2,,,,
78,-,Paul Croft,All Things Bright and Beautiful,-,78,2,,,,
79,-,Paul Croft,A Mighty Fortress Is Our God,-,79,1,,,,
80,down,Cory Asbury,Sparrows,33,20,22,,,,
81,-,David Bauer,Shout to the Lord,-,33,27,,,,
82,down,Hillsong Worship,The Greatness of Our God,78,10,32,,,,
83,down,Don Moen,I Will Sing,35,28,13,,,,
84,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,50,4,,,,
85,-,Paul Croft,Amazing Grace,-,84,2,,,,
86,-,David Bauer,It Is Well With My Soul,-,26,17,,,,
87,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,60,26,11,,,,
88,down,Don Moen,Heal Me O Lord,49,29,13,,,,
89,down,Elevation Worship,Only King Forever (Live),52,36,5,,,,
90,-,Paul Croft,Near to the Heart of God,-,71,3,,,,
91,-,Chris Tomlin,Good Good Father,-,16,53,,,,
92,-,Paul Croft,Arioso,-,92,3,,,,
93,-,Paul Croft,Day by Day,-,86,2,,,,
94,down,CityAlight,Yet Not I but Through Christ in Me,44,15,35,,,,
95,-,Paul Croft,Canon in D,-,76,2,,,,
96,-,Elevation Worship,Better Word,-,96,1,,,,
97,-,Hillsong Worship,Here I Am to Worship / Call,-,60,4,,,,
98,-,Paul Croft,Abide with Me,-,98,1,,,,
99,down,The Violin Sisters,Whole Heart,88,77,4,,,,
100,down,Bethel Music & Cory Asbury,Egypt (Live),94,9,28,,,,
