Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,47,,,,
2,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,3,1,47,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,47,,,,
5,up,Leeland,Way Maker (Live),5,1,47,,,,
6,up,Hillsong Worship,Who You Say I Am,6,5,47,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,47,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,8,47,,,,
9,up,Phil Wickham,Battle Belongs,14,5,4,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),15,9,47,,,,
11,up,Phil Wickham,Living Hope,12,2,47,,,,
12,up,Hillsong UNITED,Good Grace (Live),23,11,46,,,,
13,up,Chris Tomlin,Who You Are To Me (feat. Lady A),16,7,14,,,,
14,down,Hillsong Worship,Christ Is Enough,10,7,47,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,28,85,2020-03-22,78,2020-03-29
16,up,Hillsong Worship,What a Beautiful Name,18,5,46,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),20,12,46,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),30,7,47,,,,
19,up,Elevation Worship,See A Victory,22,4,47,,,,
20,down,Dante Bowe,Champion (Studio Version),17,17,4,,,,
21,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),13,7,21,,,,
22,up,Jenn Johnson,Here I Bow,50,16,44,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,4,47,,,,
24,up,Hope Darst,Peace Be Still,25,13,28,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,47,,,,
26,up,Hillsong Worship,One Thing,57,5,43,,,,
27,down,Josh Baldwin,Evidence (Radio Version),24,20,12,,,,
28,down,Elevation Worship,Graves Into Gardens (Studio),19,12,8,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God,52,1,25,,,,
30,down,Hillsong Worship,Still,28,3,45,,,,
31,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],80,4,25,,,,
32,up,Hillsong Worship,Behold (Then Sings My Soul),38,18,35,,,,
33,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,37,,,,
34,-,Hillsong Worship,The Greatness of Our God,-,10,23,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),84,12,33,,,,
36,up,Cory Asbury,Reckless Love,40,11,47,,,,
37,up,Bethel Music,Peace (feat. We The Kingdom),48,1,25,,,,
38,up,I AM THEY,Faithful God,64,21,2,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,39,10,22,,,,
40,down,Bethel Music & Dante Bowe,Champion (Live),31,5,20,,,,
41,-,Hillsong Worship,Grace To Grace,-,15,29,,,,
42,up,Cory Asbury,Sparrows,54,20,9,,,,
43,-,Chris Tomlin,Good Good Father,-,12,43,,,,
44,-,Hillsong Worship,Stronger,-,42,4,,,,
45,-,Elevation Worship,Do It Again (Live),-,22,27,,,,
46,-,Hillsong Worship,Open Heaven (River Wild),-,27,31,,,,
47,up,Hillsong Worship,Touch of Heaven,83,26,25,,,,
48,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,10,,,,
49,down,Hillsong Worship,New Wine,33,21,39,,,,
50,up,Hillsong Worship,God Is Able,69,23,27,,,,
51,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,42,2,,,,
52,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,22,19,,,,
53,-,New Creation Worship,Letting Go,-,10,26,,,,
54,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),62,2,5,,,,
55,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,20,,,,
56,down,Sixpence None the Richer,Kiss Me,29,1,45,,,,
57,-,ホーク・ネルソン,Sold Out,-,22,1,,,,
58,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],65,22,34,,,,
59,up,Bethel Music & Brian Johnson,By the Grace of God,89,13,20,,,,
60,-,Casting Crowns,Who Am I,-,23,18,,,,
61,-,Bethel Music & Cory Asbury,Reckless Love,-,15,14,,,,
62,up,Bethel Music & Jenn Johnson,I’ll Be Everything,66,16,18,,,,
63,-,Hillsong Worship,Mighty to Save (Live),-,13,23,,,,
64,up,Don Moen,God Will Make a Way,76,24,16,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,38,,,,
66,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,14,,,,
67,down,Cory Asbury,The Father's House,27,10,30,,,,
68,-,Don Moen,God Will Make a Way,-,8,30,,,,
69,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,26,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,30,,,,
71,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,19,,,,
72,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,48,2,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,25,12,,,,
74,-,Brandon Lake,Just Like Heaven,-,74,1,,,,
75,-,Hillsong UNITED,Hosanna,-,9,8,,,,
76,-,Paul Croft,Canon in D,-,76,1,,,,
77,up,Kari Jobe,The Blessing (feat. Cody Carnes),90,18,18,,,,
78,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,35,,,,
79,-,Hillsong UNITED,As You Find Me (Live),-,27,27,,,,
80,-,Elevation Worship,Here as in Heaven (Live),-,61,7,,,,
81,-,Don Moen,Hallelujah to the Lamb,-,35,11,,,,
82,down,We The Kingdom,God So Loved,26,17,5,,,,
83,-,David Bauer,Ancient of Days,-,29,17,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,16,6,,,,
85,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,61,7,,,,
86,-,Paul Croft,All Things Bright and Beautiful,-,78,1,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,29,27,,,,
88,-,Paul Croft,"All Glory, Laud and Honor",-,88,1,,,,
89,-,New Creation Worship,Refuge,-,36,19,,,,
90,-,Paul Croft,"Onward, Christian Soldiers",-,69,1,,,,
91,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],35,9,28,,,,
92,-,Pat Barrett,No Weapon,-,47,9,,,,
93,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,56,2,,,,
94,-,Paul Croft,Near to the Heart of God,-,71,1,,,,
95,-,Paul Croft,"Joyful, Joyful, We Adore Thee",-,95,1,,,,
96,-,Chris Renzema,Springtime,-,37,14,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,17,39,,,,
98,-,Housefires,Build My Life,-,23,33,,,,
99,-,Paul Croft,In the Garden,-,74,1,,,,
100,-,Hillsong UNITED,Scandal of Grace,-,58,2,,,,
