Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,18,,,,
2,up,Bethel Music,Peace (feat. We The Kingdom),4,1,116,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,203,,,,
4,down,Elevation Worship,Trust in God (feat. Chris Brown),3,2,22,,,,
5,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,203,,,,
6,up,Chris Tomlin,Holy Forever,7,1,62,,,,
7,up,Hillsong Worship,Hosanna,9,3,152,,,,
8,up,Sixpence None the Richer,Kiss Me,11,1,201,,,,
9,down,Hillsong Worship,King of Kings,6,1,203,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,1,203,,,,
11,down,Phil Wickham,Living Hope,10,2,202,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,5,202,,,,
13,up,Charity Gayle,Thank You Jesus for the Blood,31,13,50,,,,
14,down,Lauren Daigle,You Say,13,1,203,47,2019-10-06,47,2019-10-06
15,up,Hillsong Worship,Who You Say I Am,16,5,203,,,,
16,down,New Creation Worship,Face to Face,12,1,13,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,4,27,,,,
18,up,Hillsong Worship,Christ Is Enough,24,7,203,,,,
19,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,15,76,,,,
20,down,Hillsong Worship,Still,19,3,201,,,,
21,down,Cory Asbury,Reckless Love,15,11,201,,,,
22,up,Elevation Worship,See A Victory,22,4,184,,,,
23,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,27,23,5,,,,
24,down,Leeland,Way Maker (Live),17,1,203,,,,
25,down,Phil Wickham,This Is Our God,21,12,37,,,,
26,down,Hillsong UNITED,From the Inside Out,25,11,125,,,,
27,up,Brandon Lake,Gratitude,28,13,68,,,,
28,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,37,21,71,,,,
29,up,Chris Tomlin,How Great Is Our God,29,15,68,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,123,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,6,202,,,,
32,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),26,14,17,,,,
33,up,Elevation Worship,Worthy,41,9,142,,,,
34,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),36,7,88,,,,
35,down,Phil Wickham,Battle Belongs,20,5,160,,,,
36,down,Hillsong Worship,Forever Reign (Radio Single),34,16,84,,,,
37,up,Hillsong Worship,O Praise the Name (Anástasis),39,7,202,,,,
38,down,Don Moen,God Will Make a Way,30,24,59,,,,
39,up,Chris Tomlin,Good Good Father,42,12,182,,,,
40,up,Don Moen,I Offer My Life,44,15,124,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God,45,1,169,,,,
42,up,Passion,God and God Alone (feat. Chris Tomlin),47,19,41,,,,
43,up,Jenn Johnson,Here I Bow,50,16,192,,,,
44,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,46,12,136,,,,
45,down,CityAlight,Yet Not I but Through Christ in Me,43,15,169,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,4,203,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,12,162,,,,
48,down,Hillsong UNITED,Hosanna,35,10,91,,,,
49,up,Bethel Music,Holy Forever,62,15,34,,,,
50,down,Hillsong Worship,Cornerstone (Studio Version),49,9,203,,,,
51,up,Phil Wickham,This Is Amazing Grace,54,18,104,,,,
52,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,56,10,138,,,,
53,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,20,66,,,,
54,down,Hillsong UNITED,The Stand,51,24,61,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),60,12,198,,,,
56,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,55,38,18,,,,
57,up,Elevation Worship,Same God (feat. Jonsal Barrientes),77,2,86,,,,
58,down,Red Rocks Worship,Good Plans,52,42,20,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord)",63,31,99,,,,
60,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),53,12,73,,,,
61,down,Elevation Worship,Resurrecting (Studio Version),48,22,54,,,,
62,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],73,24,35,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,1,181,85,2020-03-22,78,2020-03-29
64,down,Don Moen,God Is Good All the Time,61,26,41,,,,
65,up,Hillsong Worship,Through It All,75,23,111,,,,
66,up,Chris Tomlin,Our God,67,16,125,,,,
67,down,Elevation Worship,No Body (feat. Jonsal Barrientes),64,62,16,,,,
68,up,Hillsong Worship,Mighty to Save (Live),68,13,170,,,,
69,down,Hillsong Worship,One Thing,58,5,195,,,,
70,down,Zahriya Zachary,Back To Life (Studio Version),57,54,10,,,,
71,up,ホーク・ネルソン,Sold Out,71,22,66,,,,
72,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),76,35,117,,,,
73,down,Elevation Worship,O Come to the Altar (Live),69,33,69,,,,
74,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,163,,,,
75,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,8,201,,,,
76,-,Planetshakers,Beautiful Saviour,-,26,77,,,,
77,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,25,104,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,59,,,,
79,down,Matt Redman,Blessed Be Your Name,72,54,37,,,,
80,up,Phil Wickham,Great Things,81,46,34,,,,
81,-,Hillsong Worship,The Greatness of Our God,-,10,75,,,,
82,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,17,175,,,,
83,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],90,68,10,,,,
84,-,Cody Carnes,The Cross Has the Final Word,-,69,2,,,,
85,up,Elevation Worship,Here Again,95,16,151,,,,
86,down,Hillsong Worship,God Is Able,74,23,119,,,,
87,up,Hillsong Worship,Take Heart (MMXX),92,4,130,,,,
88,-,Hillsong Worship,Worthy Is the Lamb,-,59,14,,,,
89,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,81,1,,,,
90,-,Brandon Lake,Praise You Anywhere,-,25,13,,,,
91,-,Hillsong Worship,Touch of Heaven,-,26,89,,,,
92,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,79,,,,
93,up,Bethel Music,Surrounded By Holy,100,24,28,,,,
94,-,Hillsong Young & Free,Wake (Studio),-,44,30,,,,
95,up,Chris Tomlin,Is He Worthy?,98,64,14,,,,
96,down,Elevation Worship,Runnin (feat. Brandon Lake),78,66,10,,,,
97,down,Phil Wickham,House of the Lord,80,15,96,,,,
98,down,Hillsong Worship,Man of Sorrows,93,21,120,,,,
99,-,Hillsong Worship,With All I Am,-,41,26,,,,
100,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,76,,,,
