Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,King of Kings,1,1,6,,,,
2,up,Leeland,Way Maker (Live),2,1,6,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,6,,,,
4,up,Lauren Daigle,You Say,5,1,6,47,2019-10-06,47,2019-10-06
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,4,6,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,6,,,,
7,up,Hillsong Worship,Who You Say I Am,7,5,6,,,,
8,up,Hillsong Worship,Christ Is Enough,16,7,6,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,6,,,,
10,up,Phil Wickham,Living Hope,10,2,6,,,,
11,down,Elevation Worship,See A Victory,8,4,6,,,,
12,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,8,6,,,,
13,down,Hillsong UNITED,Another in the Fire (Live),9,7,6,,,,
14,down,Hillsong UNITED,Good Grace (Live),12,11,6,,,,
15,up,Cory Asbury,Reckless Love,15,11,6,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,6,6,,,,
17,-,Hillsong Worship,This Is Our God,-,17,3,,,,
18,up,Jenn Johnson,Here I Bow,26,16,6,,,,
19,up,Hillsong Worship,Cornerstone (Studio Version),30,9,6,,,,
20,up,Hillsong Worship,What a Beautiful Name,27,5,6,,,,
21,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),28,21,6,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),21,7,6,,,,
23,down,Hillsong Worship,Come Alive,13,10,6,,,,
24,down,Hillsong Worship,Awake My Soul,18,12,6,,,,
25,down,Elevation Worship,Here Again,17,16,6,,,,
26,up,Hillsong Worship,Still,35,3,6,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,17,6,,,,
28,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,12,6,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],82,22,5,,,,
30,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),29,22,6,,,,
31,down,Elevation Worship,Never Lost,22,17,6,,,,
32,down,Hillsong Worship,Behold (Then Sings My Soul),31,18,5,,,,
33,up,Casting Crowns,Who Am I,56,23,4,,,,
34,down,Hillsong Worship,No One But You,20,16,6,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,19,6,,,,
36,up,Hillsong Worship,Who You Say I Am (Studio Version),36,19,6,,,,
37,down,Hillsong Worship,See The Light,19,17,6,,,,
38,up,Lauren Daigle,You Say (Piano/Vocal),64,31,4,,,,
39,up,Hillsong Worship,I Will Praise You,44,32,6,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),100,30,3,,,,
41,-,Hillsong Worship,Open Heaven (River Wild),-,27,2,,,,
42,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",54,38,3,,,,
43,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,26,2,,,,
44,up,Hillsong UNITED,From the Inside Out,46,11,6,,,,
45,down,Hillsong UNITED,As You Find Me (Live),42,27,6,,,,
46,up,Sixpence None the Richer,Kiss Me,75,1,6,,,,
47,down,Pat Barrett,Build My Life (feat. Cory Asbury),24,16,6,,,,
48,up,Hillsong Worship,One Thing,88,5,5,,,,
49,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),40,32,6,,,,
50,up,Don Moen,Thank You Lord,69,31,3,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord)",62,31,3,,,,
52,-,Leeland,Better Word (Live),-,19,3,,,,
53,-,Elevation Worship,Do It Again (Live),-,22,5,,,,
54,-,Hillsong Worship,Man of Sorrows,-,21,2,,,,
55,down,Housefires,Build My Life,23,23,6,,,,
56,up,Hillsong UNITED,The Stand,74,24,3,,,,
57,-,Brandon Lake,This Is a Move (Live),-,32,3,,,,
58,up,Chris Tomlin,How Great Is Our God,61,14,6,,,,
59,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),53,53,5,,,,
60,up,Hillsong Worship,Bright As The Sun,86,39,5,,,,
61,-,Stream of Praise,Let Me Stay,-,26,2,,,,
62,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",97,43,2,,,,
63,up,Don Moen,God Will Make a Way,68,8,5,,,,
64,-,Cody Carnes,Nothing Else,-,54,3,,,,
65,up,Chris Tomlin,Our God,76,16,5,,,,
66,up,Hillsong Worship,Every Breath,87,39,6,,,,
67,-,Planetshakers,Turn It Up (Live),-,44,2,,,,
68,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],33,15,6,,,,
69,-,Hillsong Worship,Elohim,-,69,1,,,,
70,down,Hillsong Worship,So Will I (100 Billion X),52,12,6,,,,
71,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,56,1,,,,
72,-,100% Jesus,Ko Daw Shin Ko Bel a Myae Lo Tal,-,72,1,,,,
73,down,Phil Wickham,This Is Amazing Grace,48,37,5,,,,
74,-,Lauren Daigle,Rescue,-,48,1,74,2019-10-13,74,2019-10-13
75,-,Don Moen,I Offer My Life,-,21,4,,,,
76,-,Chris Tomlin,At the Cross (Love Ran Red),-,23,5,,,,
77,-,Mosaic MSC,Tremble,-,52,1,,,,
78,-,Maranatha! Music,Shout to the Lord,-,78,1,,,,
79,down,Bethel Music & Emmy Rose,Promises Never Fail (Live),45,45,5,,,,
80,down,Chris Tomlin,Good Good Father,39,12,6,,,,
81,-,All Sons & Daughters,Great Are You Lord,-,57,1,,,,
82,-,New Creation Worship,I Will Follow After You,-,36,2,,,,
83,-,Hillsong Worship,Let There Be Light,-,44,2,,,,
84,-,Hillsong UNITED,Lead Me to the Cross,-,82,2,,,,
85,up,Elevation Worship,Worthy,95,9,5,,,,
86,-,Don Moen,Blessed Be the Name of the Lord,-,39,1,,,,
87,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),34,25,6,,,,
88,down,Hillsong Worship,New Wine,63,21,6,,,,
89,-,Don Moen,Hallelujah to the Lamb,-,35,1,,,,
90,down,Hillsong Worship,Upper Room,49,33,5,,,,
91,down,Don Moen,God Will Make a Way,65,24,3,,,,
92,-,Planetshakers,Beautiful Saviour,-,26,4,,,,
93,down,Elevation Worship,Won't Stop Now,37,32,6,,,,
94,down,Hillsong Worship,Mighty to Save (Live),60,13,3,,,,
95,down,Hillsong Worship,Dawn,50,36,5,,,,
96,-,Hillsong UNITED,Clean (Live),-,68,3,,,,
97,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),38,34,6,,,,
98,down,Hillsong Worship,Joy to the World,73,21,3,,,,
99,-,Hillsong Worship,Be Still,-,56,3,,,,
100,down,Hillsong Worship,Touch of Heaven,84,26,5,,,,
