Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,149,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,149,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,149,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,149,,,,
5,up,Hillsong Worship,One Thing,7,5,141,,,,
6,down,Hillsong Worship,King of Kings,5,1,149,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,147,,,,
8,up,Phil Wickham,Living Hope,8,2,148,,,,
9,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),16,7,34,,,,
10,up,Hillsong Worship,Hosanna,13,3,98,,,,
11,up,Leeland,Way Maker (Live),12,1,149,,,,
12,up,Hillsong Worship,Who You Say I Am,15,5,149,,,,
13,down,Hillsong Worship,Christ Is Enough,11,7,149,,,,
14,up,Cory Asbury,Reckless Love,22,11,147,,,,
15,up,Chris Tomlin,Holy Forever,25,1,8,,,,
16,up,Hillsong Worship,What a Beautiful Name,19,5,148,,,,
17,down,Hillsong Worship,Still,9,3,147,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,148,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),23,2,34,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,4,149,,,,
21,up,Hillsong UNITED,From the Inside Out,21,11,71,,,,
22,down,Phil Wickham,Battle Belongs,17,5,106,,,,
23,down,Elevation Worship,See A Victory,14,4,130,,,,
24,up,Bethel Music & Brian Johnson,I Still Believe,33,7,4,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),26,9,149,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),45,15,22,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),27,7,148,,,,
28,up,Chris Tomlin,Good Good Father,29,12,128,,,,
29,up,Chris Tomlin,How Great Is Our God,38,15,14,,,,
30,down,Phil Wickham,This Is Amazing Grace,20,18,50,,,,
31,up,CityAlight,Yet Not I but Through Christ in Me,34,15,115,,,,
32,up,Elevation Worship,Worthy,40,9,88,,,,
33,down,Katy Nichole,In Jesus Name (God Of Possible),24,14,28,,,,
34,down,Hillsong UNITED,Know You Will,28,1,61,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),76,12,145,,,,
36,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,42,12,82,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,128,85,2020-03-22,78,2020-03-29
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),58,19,117,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,12,108,,,,
40,down,Don Moen,God Will Make a Way,30,11,11,,,,
41,up,Hillsong Worship,Forever Reign (Radio Single),55,16,30,,,,
42,up,Hillsong Worship,Take Heart (MMXX),47,4,92,,,,
43,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,8,148,,,,
44,down,Jenn Johnson,Here I Bow,39,16,138,,,,
45,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),50,12,116,,,,
46,down,Don Moen,I Offer My Life,31,15,70,,,,
47,up,Chris Tomlin,Always,48,17,18,,,,
48,up,Charity Gayle,Thank You Jesus for the Blood,94,13,12,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God,36,1,115,,,,
50,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),78,23,23,,,,
51,up,Hillsong Worship,Grace To Grace,61,15,114,,,,
52,up,Hillsong Worship,Mighty to Save (Live),54,13,116,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,41,8,,,,
54,up,Hillsong Young & Free,Pride Of A Father (Live),75,23,21,,,,
55,down,Hillsong UNITED,Hosanna,52,10,37,,,,
56,down,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],37,24,4,,,,
57,up,Hillsong Worship,Open Heaven (River Wild),72,27,92,,,,
58,down,Chris Tomlin,Our God,41,16,71,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord)",57,31,48,,,,
60,up,Bethel Music,Rescue (feat. Lauren Daigle),65,13,18,,,,
61,down,Housefires,Build My Life,53,23,85,,,,
62,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,20,31,,,,
63,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),88,2,70,,,,
64,up,Hillsong Worship,Behold (Then Sings My Soul),71,18,117,,,,
65,-,New Creation Worship,Anthem of Grace,-,65,1,,,,
66,down,Hillsong Worship,Man of Sorrows,64,21,82,,,,
67,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,35,66,,,,
68,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],46,4,47,,,,
69,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,62,10,84,,,,
70,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),87,12,22,,,,
71,up,Laura Story,Blessings,74,43,32,,,,
72,down,Hillsong Worship,Through It All,66,23,69,,,,
73,-,New Creation Worship,Refuge,-,73,1,,,,
74,up,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",95,47,4,,,,
75,up,Phil Wickham,House of the Lord,85,15,63,,,,
76,up,Hillsong Young & Free,Wake (Live),98,64,10,,,,
77,-,Phil Wickham,Great Things,-,46,8,,,,
78,down,Stream of Praise,Let Me Stay,67,26,60,,,,
79,-,New Creation Worship,Wonderful (Grace Made Real),-,79,1,,,,
80,-,New Creation Worship,Y H V H (Chinese Version),-,80,1,,,,
81,-,New Creation Worship,For My Good,-,81,1,,,,
82,down,Phil Wickham,Hymn of Heaven (Radio Version),51,33,19,,,,
83,down,Don Moen,Thank You Lord,63,63,4,,,,
84,down,Casting Crowns,Who Am I,60,23,82,,,,
85,down,Brandon Lake & Essential Worship,Greater Still,80,80,3,,,,
86,-,TAYA,Canticle (feat. Jon Guerra),-,14,1,,,,
87,-,New Creation Worship,"As He Is, So Are We",-,87,1,,,,
88,-,Hillsong Worship,New Wine,-,21,121,,,,
89,down,Elevation Worship,Here Again,70,16,127,,,,
90,up,Hillsong Worship,God Is Able,92,23,87,,,,
91,down,Hillsong UNITED,Good Grace (Live),83,11,135,,,,
92,-,Chris Tomlin,Strongholds,-,48,1,,,,
93,-,New Creation Worship,Only You,-,93,1,,,,
94,-,Hillsong Worship,Touch of Heaven,-,26,66,,,,
95,-,Casting Crowns,Praise You In This Storm,-,79,4,,,,
96,-,New Creation Worship,Refuge,-,36,36,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,17,129,,,,
98,down,Don Moen,God Is Good All the Time,68,18,85,,,,
99,-,Hillsong Worship,Desert Song,-,30,50,,,,
100,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,76,1,,,,
