Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong Worship,King of Kings,-,1,1,,,,
2,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,1,1,,,,
3,-,Leeland,Way Maker (Live),-,1,1,,,,
4,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
5,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,1,,,,
6,-,Hillsong Worship,What a Beautiful Name,-,1,1,,,,
7,-,Hillsong Worship,Who You Say I Am,-,5,1,,,,
8,-,Elevation Worship,See A Victory,-,4,1,,,,
9,-,Hillsong UNITED,Another in the Fire (Live),-,7,1,,,,
10,-,Hillsong Worship,Come Alive,-,10,1,,,,
11,-,Hillsong UNITED,Good Grace (Live),-,11,1,,,,
12,-,Hillsong Worship,Christ Is Enough,-,7,1,,,,
13,-,Phil Wickham,Living Hope,-,2,1,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
15,-,Hillsong Worship,Awake My Soul,-,12,1,,,,
16,-,Hillsong Worship,No One But You,-,16,1,,,,
17,-,Elevation Worship,Never Lost,-,17,1,,,,
18,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,1,,,,
19,-,Cory Asbury,Reckless Love,-,11,1,,,,
20,-,Hillsong Worship,See The Light,-,17,1,,,,
21,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,1,,,,
22,-,Chris Tomlin,Good Good Father,-,15,1,,,,
23,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,21,1,,,,
24,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,1,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,5,1,,,,
26,-,Hillsong Worship,King Of Kings (Live),-,21,1,,,,
27,-,Jenn Johnson,Here I Bow,-,16,1,,,,
28,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,15,1,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,29,1,,,,
30,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
31,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,1,,,,
32,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,1,,,,
33,-,Hillsong Worship,Upper Room,-,33,1,,,,
34,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,34,1,,,,
35,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,1,,,,
36,-,Hillsong UNITED,As You Find Me (Live),-,27,1,,,,
37,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,1,,,,
38,-,Hillsong Worship,Still,-,3,1,,,,
39,-,Hillsong Worship,Every Breath,-,39,1,,,,
40,-,Hillsong Worship,Cornerstone (Studio Version),-,9,1,,,,
41,-,Hillsong UNITED,From the Inside Out,-,11,1,,,,
42,-,Elevation Worship,Here Again,-,16,1,,,,
43,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,1,,,,
44,-,Housefires,Build My Life,-,23,1,,,,
45,-,Hillsong Worship,Bright As The Sun,-,39,1,,,,
46,-,Hillsong Worship,So Will I (100 Billion X),-,12,1,,,,
47,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,1,,,,
48,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,1,,,,
49,-,Hillsong UNITED,Glimmer In the Dust,-,49,1,,,,
50,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,1,,,,
51,-,Hillsong Worship,Touch of Heaven,-,26,1,,,,
52,-,Hillsong Worship,Open Heaven (River Wild),-,27,1,,,,
53,-,New Creation Worship,Refuge,-,36,1,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,1,,,,
55,-,Chris Tomlin,At the Cross (Love Ran Red),-,23,1,,,,
56,-,Hillsong UNITED,Not Today,-,56,1,,,,
57,-,Bethel Music & kalley,Alabaster Heart (Live),-,51,1,,,,
58,-,Hillsong UNITED,Scandal of Grace,-,58,1,,,,
59,-,Hillsong Worship,Dawn,-,36,1,,,,
60,-,Chris Tomlin,How Great Is Our God,-,14,1,,,,
61,-,Elevation Worship,Do It Again (Live),-,22,1,,,,
62,-,Hillsong Worship,I Will Praise You,-,32,1,,,,
63,-,Elevation Worship,Worthy,-,9,1,,,,
64,-,Brandon Lake,This Is a Move (Live),-,32,1,,,,
65,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,45,1,,,,
66,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,1,,,,
67,-,Elevation Worship,Love Won't Give Up,-,42,1,,,,
68,-,Don Moen,God Will Make a Way,-,8,1,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,26,1,,,,
70,-,Don Moen,I Offer My Life,-,21,1,,,,
71,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,71,1,,,,
72,-,Hillsong UNITED,None But Jesus,-,72,1,,,,
73,-,Cody Carnes,Run To the Father,-,36,1,,,,
74,-,Chris Tomlin,How Great Is Our God,-,15,1,,,,
75,-,Cody Carnes,Nothing Else,-,54,1,,,,
76,-,Hillsong UNITED,Hosanna,-,10,1,,,,
77,-,New Creation Worship,Finished,-,62,1,,,,
78,-,Elevation Worship,Gone,-,37,1,,,,
79,-,Hillsong Worship,New Wine,-,21,1,,,,
80,-,Don Moen,Give Thanks,-,42,1,,,,
81,-,Planetshakers,Beautiful Saviour,-,26,1,,,,
82,-,Hillsong UNITED,Lead Me to the Cross,-,82,1,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,1,,,,
84,-,Hillsong UNITED,The Stand,-,24,1,,,,
85,-,for KING & COUNTRY,God Only Knows,-,85,1,,,,
86,-,Hillsong Young & Free,Let Go,-,69,1,,,,
87,-,Hillsong Worship,God Is Able,-,23,1,,,,
88,-,Elevation Worship,Won't Stop Now,-,32,1,,,,
89,-,Hillsong UNITED,Relentless,-,72,1,,,,
90,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,64,1,,,,
91,-,Hillsong UNITED,Clean (Live),-,68,1,,,,
92,-,Hillsong Worship,In Control,-,51,1,,,,
93,-,Maranatha! Music,How Great Is Our God,-,93,1,,,,
94,-,New Creation Worship,I Will Follow After You,-,36,1,,,,
95,-,Chris Tomlin,Our God,-,16,1,,,,
96,-,Elevation Worship,With You,-,65,1,,,,
97,-,讚美之泉,恩典之路,-,55,1,,,,
98,-,Lauren Daigle,Rescue (Chill Mix),-,98,1,,,,
99,-,Elevation Worship,Do It Again (Radio),-,79,1,,,,
100,-,讚美之泉,我相信,-,100,1,,,,
