Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,King of Kings,1,1,4,,,,
2,up,Leeland,Way Maker (Live),2,1,4,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,4,,,,
4,up,Lauren Daigle,You Say,5,1,4,47,2019-10-06,47,2019-10-06
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,4,4,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,4,,,,
7,up,Hillsong Worship,Who You Say I Am,7,5,4,,,,
8,up,Elevation Worship,See A Victory,8,4,4,,,,
9,up,Hillsong UNITED,Another in the Fire (Live),10,7,4,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,8,4,,,,
11,up,Hillsong UNITED,Good Grace (Live),12,11,4,,,,
12,up,Hillsong Worship,Christ Is Enough,13,7,4,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,4,,,,
14,up,Phil Wickham,Living Hope,14,2,4,,,,
15,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],32,15,4,,,,
16,up,Jenn Johnson,Here I Bow,19,16,4,,,,
17,down,Cory Asbury,Reckless Love,16,11,4,,,,
18,up,Chris Tomlin,Good Good Father,33,12,4,,,,
19,down,Hillsong Worship,Come Alive,17,10,4,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,6,4,,,,
21,down,Hillsong Worship,Awake My Soul,18,12,4,,,,
22,up,Hillsong Worship,What a Beautiful Name,28,5,4,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),29,9,4,,,,
24,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),41,21,4,,,,
25,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),22,22,4,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),27,7,4,,,,
27,up,Hillsong Worship,Who You Say I Am (Studio Version),44,19,4,,,,
28,down,Hillsong Worship,See The Light,24,17,4,,,,
29,down,Elevation Worship,Never Lost,20,17,4,,,,
30,up,Hillsong UNITED,As You Find Me (Live),34,27,4,,,,
31,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,25,4,,,,
32,down,Pat Barrett,Build My Life (feat. Cory Asbury),26,16,4,,,,
33,up,CityAlight,Yet Not I but Through Christ in Me,71,15,3,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,19,4,,,,
35,up,Housefires,Build My Life,62,23,4,,,,
36,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,3,,,,
37,down,Hillsong Worship,No One But You,30,16,4,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),25,12,4,,,,
39,up,Hillsong Worship,God Is Able,80,23,4,,,,
40,up,Elevation Worship,Do It Again (Live),94,22,4,,,,
41,down,Elevation Worship,Here Again,23,16,4,,,,
42,down,New Creation Worship,Rain Upon My Life (Youth Single),35,35,2,,,,
43,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,43,1,,,,
44,down,Sixpence None the Richer,Kiss Me,31,1,4,,,,
45,-,Bethel Music & kalley,Spirit Move (Live),-,45,1,,,,
46,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,26,3,,,,
47,up,Elevation Worship,Won't Stop Now,75,32,4,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),53,12,4,,,,
49,-,Worship Music Piano,This I Believe (The Creed),-,49,1,,,,
50,-,Worship Music Piano,What a Beautiful Name (It Is),-,50,1,,,,
51,-,Worship Music Piano,Broken Vessels (Amazing Grace),-,51,1,,,,
52,-,Worship Music Piano,Cornerstone (My Hope Is Built),-,52,1,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,17,4,,,,
54,down,Hillsong Worship,King Of Kings (Live),21,21,4,,,,
55,down,Chris Tomlin,How Great Is Our God,38,14,4,,,,
56,-,David Bauer,My Soul Follows Hard After Thee,-,28,1,,,,
57,up,Hillsong Worship,Every Breath,77,39,4,,,,
58,down,Hillsong UNITED,So Will I (100 Billion X),56,29,4,,,,
59,down,Hillsong Worship,New Wine,43,21,4,,,,
60,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),49,34,4,,,,
61,-,David Bauer,I See the Lord,-,61,1,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],48,22,3,,,,
63,-,Stream of Praise,Your Grace Is Enough,-,63,1,,,,
64,-,Hillsong Worship,Grace To Grace,-,15,2,,,,
65,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,45,3,,,,
66,-,Cody Carnes,Run To the Father,-,36,2,,,,
67,-,Hillsong Worship,This Is Our God,-,17,2,,,,
68,-,Hymns on Piano,I Surrender All (All to Jesus I Surrender),-,68,1,,,,
69,-,Elevation Worship,Hallelujah Here Below,-,58,1,,,,
70,-,David Bauer,Quiet Moments,-,24,1,,,,
71,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,35,4,,,,
72,down,Hillsong UNITED,From the Inside Out,58,11,4,,,,
73,-,David Bauer,"I Love You, Lord",-,16,1,,,,
74,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,50,1,,,,
75,up,Chris Tomlin,At the Cross (Love Ran Red),78,23,4,,,,
76,down,Hillsong Worship,Still,52,3,4,,,,
77,-,Hillsong Worship,Joy to the World,-,21,1,,,,
78,-,Don Moen,I Offer My Life,-,15,1,,,,
79,-,Hillsong Worship,Touch of Heaven,-,26,3,,,,
80,-,Planetshakers,Beautiful Saviour,-,26,3,,,,
81,down,Phil Wickham,This Is Amazing Grace,61,37,3,,,,
82,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),60,53,3,,,,
83,down,Hillsong Worship,One Thing,64,5,3,,,,
84,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,2,,,,
85,down,Hillsong Worship,I Will Praise You,39,32,4,,,,
86,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),45,32,4,,,,
87,down,Elevation Worship,Do It Again (Radio),79,79,3,,,,
88,up,Hillsong Worship,Be Still,95,56,2,,,,
89,down,Hillsong Worship,See The Light (Live),72,68,3,,,,
90,-,Brandon Lake,This Is a Move (Live),-,32,2,,,,
91,-,Chris Tomlin,Nobody Loves Me Like You,-,66,2,,,,
92,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,71,2,,,,
93,-,Darlene Zschech,In Jesus' Name (Live),-,93,2,,,,
94,up,Bethel Music & Emmy Rose,Promises Never Fail (Live),97,45,3,,,,
95,-,David Bauer,It Is Well With My Soul,-,26,1,,,,
96,-,Casting Crowns,Who Am I,-,23,2,,,,
97,-,Hillsong Worship,Let There Be Light,-,44,1,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,1,,,,
99,-,David Bauer,Great Is the Lord,-,43,1,,,,
100,-,Leeland,Better Word (Live),-,19,2,,,,
