Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),1,1,26,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,7,85,2020-03-22,78,2020-03-29
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,26,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,26,,,,
5,up,Lauren Daigle,You Say,8,1,26,47,2019-10-06,47,2019-10-06
6,down,Hillsong Worship,What a Beautiful Name,5,1,26,,,,
7,up,Hillsong Worship,King of Kings,9,1,26,,,,
8,down,Bethel Music,Peace (feat. We The Kingdom),4,1,4,,,,
9,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,4,4,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,12,10,4,,,,
11,-,Elevation Worship,RATTLE! (Live),-,11,1,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,26,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,26,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,6,8,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God,10,1,4,,,,
16,down,Hillsong Worship,Who You Say I Am,14,5,26,,,,
17,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),11,11,4,,,,
18,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),15,12,4,,,,
19,down,Bethel Music & Brian Johnson,By the Grace of God,17,13,4,,,,
20,up,New Creation Worship,Letting Go,32,10,8,,,,
21,down,Bethel Music & Jenn Johnson,I’ll Be Everything,19,16,4,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],28,8,26,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),34,7,26,,,,
24,up,Phil Wickham,Living Hope,24,2,26,,,,
25,up,Hillsong Worship,Still,29,3,26,,,,
26,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),45,17,2,,,,
27,down,Bethel Music & Cory Asbury,Reckless Love,20,15,4,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,19,25,,,,
29,down,Elevation Worship,See A Victory,22,4,26,,,,
30,down,Hillsong Worship,Christ Is Enough,26,7,26,,,,
31,down,Bethel Music,The Blessing (feat. We The Kingdom),23,18,4,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,27,25,4,,,,
33,down,Bethel Music & Josh Baldwin,Stand in Your Love,30,28,4,,,,
34,down,Hillsong Worship,Cornerstone (Studio Version),21,9,26,,,,
35,up,Cory Asbury,Reckless Love,37,11,26,,,,
36,up,Sixpence None the Richer,Kiss Me,47,1,24,,,,
37,up,Hillsong Worship,Upper Room,51,33,19,,,,
38,down,Hillsong Worship,What a Beautiful Name,31,5,26,,,,
39,up,Chris Tomlin,Good Good Father,44,12,26,,,,
40,down,Hillsong UNITED,Another in the Fire (Live),36,7,26,,,,
41,up,Elevation Worship,My Testimony (Live),61,12,5,,,,
42,down,Bethel Music & Cory Asbury,Egypt (Live),25,9,5,,,,
43,up,New Creation Worship,Psalm 91 (2003 Classic),85,34,6,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,17,25,,,,
45,down,Jenn Johnson,Here I Bow,38,16,26,,,,
46,up,Hillsong Worship,Awake My Soul,86,12,24,,,,
47,down,Hillsong Worship,One Thing,42,5,24,,,,
48,-,Hillsong Worship,Every Breath,-,39,12,,,,
49,up,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,83,31,9,,,,
50,-,Chris Renzema,Springtime,-,37,4,,,,
51,-,Selah,You Are My Hiding Place,-,24,1,,,,
52,up,Housefires,Build My Life,68,23,25,,,,
53,up,Hillsong Worship,God Is Able,56,23,17,,,,
54,up,Hillsong Worship,Come Alive,100,10,23,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,24,,,,
56,-,Elevation Worship,Available (Live),-,22,1,,,,
57,down,Hillsong Worship,Glorious Ruins,40,40,7,,,,
58,-,Hillsong UNITED,From the Inside Out,-,11,19,,,,
59,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,12,26,,,,
60,-,New Creation Worship,I Will Follow After You,-,36,4,,,,
61,-,Hillsong Worship,No One But You,-,16,19,,,,
62,up,Hope Darst,Peace Be Still,76,13,9,,,,
63,up,Hillsong Worship,Open Heaven (River Wild),95,27,16,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,22,2,,,,
65,-,Hymns on Piano,He Leadeth Me,-,65,1,,,,
66,-,Hymns on Piano,The Old Rugged Cross,-,66,3,,,,
67,up,Hillsong Worship,New Wine,67,21,25,,,,
68,-,Hillsong Young & Free,Lord Send Revival (Live),-,17,5,,,,
69,down,Hillsong UNITED,Good Grace (Live),35,11,26,,,,
70,down,Chris Tomlin,At the Cross (Love Ran Red),41,23,18,,,,
71,-,David Bauer,Shout to the Lord,-,33,7,,,,
72,-,Decibel Worship & Michael Davis,The Communion,-,41,5,,,,
73,down,Hillsong Worship,So Will I (100 Billion X),33,12,26,,,,
74,-,讚美之泉,安靜,-,69,2,,,,
75,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,60,1,,,,
76,-,Steffany Gretzinger,Forever Amen,-,15,4,,,,
77,-,Keith & Kristyn Getty,Echoes of Heaven (Wedding Song),-,52,1,,,,
78,down,Hillsong Worship,Grace To Grace,72,15,17,,,,
79,-,Hymns on Piano,Day By Day (Blott En Dag),-,56,1,,,,
80,-,Hymns on Piano,"Jesus, The Very Thought of Thee",-,80,1,,,,
81,-,Hillsong Worship,See The Light,-,17,18,,,,
82,-,Hymns on Piano,Sweet Hour of Prayer,-,82,1,,,,
83,-,Hillsong Worship,With All I Am,-,41,2,,,,
84,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,61,1,,,,
85,-,Acoustic Worship Ensemble,How Great Is Our God,-,85,1,,,,
86,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,25,24,,,,
87,-,Elevation Worship,No One Beside (Live),-,87,1,,,,
88,-,Hillsong Worship,It Is Well With My Soul (Live),-,66,1,,,,
89,-,Acoustic Worship Ensemble,Made to Worship,-,89,1,,,,
90,-,Hymns on Piano,Softly and Tenderly Jesus Is Calling,-,65,3,,,,
91,-,Acoustic Worship Ensemble,Here I Am to Worship,-,91,1,,,,
92,-,Hillsong Worship,Love On the Line,-,35,7,,,,
93,-,Hillsong UNITED,As You Find Me (Live),-,27,21,,,,
94,-,Hymns on Piano,I Must Tell Jesus,-,94,1,,,,
95,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,24,,,,
96,-,Hymns on Piano,"Savior, Like a Shepherd Lead Us",-,96,1,,,,
97,-,Acoustic Worship Ensemble,God of Wonders,-,97,1,,,,
98,-,Hymns on Piano,"Revive Us Again (We Praise Thee, O God)",-,92,2,,,,
99,-,Acoustic Worship Ensemble,Everlasting God,-,99,1,,,,
100,down,Hillsong Worship,The Greatness of Our God,50,10,9,,,,
