Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,133,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,131,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
4,down,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,8,1,133,,,,
6,down,Hillsong Worship,King of Kings,5,1,133,,,,
7,up,Phil Wickham,Living Hope,45,2,132,,,,
8,up,Don Moen,God Will Make a Way,36,8,91,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,6,132,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,4,133,,,,
11,down,Hillsong Worship,Who You Say I Am,7,5,133,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),13,2,18,,,,
13,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,18,,,,
14,up,Hillsong Worship,Still,33,3,131,,,,
15,up,Leeland,Way Maker (Live),17,1,133,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,112,85,2020-03-22,78,2020-03-29
17,down,Hillsong Worship,Christ Is Enough,16,7,133,,,,
18,up,Phil Wickham,Battle Belongs,73,5,90,,,,
19,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],10,4,31,,,,
20,up,Don Moen,God Is Good All the Time,64,18,71,,,,
21,-,Don Moen,I Offer My Life,-,21,53,,,,
22,down,Hillsong Worship,What a Beautiful Name,11,5,132,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),52,9,133,,,,
24,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],46,22,6,,,,
25,down,Chris Tomlin,Good Good Father,20,12,112,,,,
26,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,49,,,,
27,-,Jenn Johnson,Here I Bow,-,16,123,,,,
28,down,Hillsong UNITED,Know You Will,25,1,46,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,99,,,,
30,-,New Creation Worship,Everlasting,-,8,3,,,,
31,down,Hillsong Worship,Hosanna,14,3,82,,,,
32,up,Katy Nichole,In Jesus Name (God Of Possible),44,14,12,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,12,93,,,,
34,down,Hillsong UNITED,God Song,22,13,5,,,,
35,-,Chris Tomlin,How Great Is Our God,-,14,39,,,,
36,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,12,55,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),9,7,132,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,12,100,,,,
39,down,Phil Wickham,This Is Amazing Grace,18,18,34,,,,
40,up,Elevation Worship,Here Again,47,16,114,,,,
41,down,Hillsong Worship,New Wine,29,21,108,,,,
42,up,Hillsong Worship,Behold (Then Sings My Soul),65,18,104,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,2,58,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),21,12,130,,,,
45,down,Hillsong Worship,Grace To Grace,37,15,99,,,,
46,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,8,132,,,,
47,up,Phil Wickham,Reason I Sing (Acoustic),48,29,8,,,,
48,-,Don Moen,Give Thanks,-,42,26,,,,
49,down,Hillsong Worship,Through It All,43,23,54,,,,
50,up,Hillsong Worship,Mighty to Save (Live),51,13,100,,,,
51,down,Elevation Worship,Worthy,12,9,74,,,,
52,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,83,,,,
53,down,CityAlight,Yet Not I but Through Christ in Me,15,15,99,,,,
54,-,NDC Worship,Waktu Tuhan (Live),-,54,1,,,,
55,down,Hillsong Worship,One Thing,26,5,125,,,,
56,down,Don Moen,I Offer My Life,28,15,54,,,,
57,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,20,16,,,,
58,-,Phil Wickham,House of the Lord,-,15,48,,,,
59,down,Hillsong Worship,Open Heaven (River Wild),39,27,84,,,,
60,-,Don Moen,I Will Sing,-,28,32,,,,
61,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",62,35,5,,,,
62,-,New Creation Worship,Trust In the Lord,-,7,44,,,,
63,-,Don Moen,Blessed Be the Name of the Lord,-,39,26,,,,
64,-,Elevation Worship,See A Victory,-,4,116,,,,
65,-,Don Moen,I Am the God That Healeth Thee,-,35,25,,,,
66,up,New Creation Worship,"As He Is, So Are We",69,1,60,,,,
67,-,讚美之泉,深深愛祢,-,62,11,,,,
68,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,70,10,71,,,,
69,-,Chris Tomlin,How Great Is Our God,-,15,2,,,,
70,down,Cory Asbury,Reckless Love,23,11,131,,,,
71,up,Phil Wickham,Hymn of Heaven (Acoustic),74,55,6,,,,
72,-,Don Moen,Blessed Be the Name of the Lord,-,54,13,,,,
73,up,Hillsong Instrumentals,Every Breath,94,48,5,,,,
74,-,Don Moen,Here We Are,-,42,7,,,,
75,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,23,12,,,,
76,-,Elevation Worship,What I See (feat. Chris Brown),-,10,13,,,,
77,down,Hillsong Worship,Take Heart (MMXX),24,4,77,,,,
78,up,Hillsong Instrumentals,New Wine,93,51,5,,,,
79,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,66,8,,,,
80,down,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,76,27,25,,,,
81,-,Chris Tomlin,Nobody Loves Me Like You,-,66,13,,,,
82,-,Hillsong UNITED,Good Grace (Live),-,11,121,,,,
83,down,Hillsong Worship,The Greatness of Our God,38,10,60,,,,
84,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),58,15,7,,,,
85,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,80,2,,,,
86,-,讚美之泉,Come Away with Me,-,60,8,,,,
87,down,Elevation Worship,Won't Stop Now,82,32,60,,,,
88,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),83,61,15,,,,
89,-,Hymns on Piano,Turn Your Eyes Upon Jesus,-,88,2,,,,
90,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,59,,,,
91,down,Phil Wickham,House of the Lord (Acoustic),79,50,4,,,,
92,-,讚美之泉,單單愛祢,-,45,4,,,,
93,-,Casting Crowns,Who Am I,-,23,68,,,,
94,-,Ingrid DuMosch & The London Fox Singers,Jesus Shall Take the Highest Honour,-,94,1,,,,
95,-,New Creation Worship,Y H V H,-,5,50,,,,
96,-,New Creation Worship,Supply,-,2,47,,,,
97,-,Patrick Mayberry,Holy Spirit Come,-,28,25,,,,
98,-,Don Moen,I Just Want To Be Where You Are,-,52,12,,,,
99,down,Hillsong Instrumentals,Whole Heart (Hold Me Now),54,46,5,,,,
100,-,Housefires,Build My Life,-,23,74,,,,
