Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,What a Beautiful Name,6,1,81,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,9,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,81,,,,
5,down,Hillsong Worship,King of Kings,4,1,81,,,,
6,down,Phil Wickham,Battle Belongs,5,5,38,,,,
7,up,Sixpence None the Richer,Kiss Me,17,1,79,,,,
8,up,Phil Wickham,It's Always Been You,50,8,2,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,81,,,,
10,down,Leeland,Way Maker (Live),9,1,81,,,,
11,down,Hillsong Worship,Who You Say I Am,8,5,81,,,,
12,up,Kari Jobe,The Blessing (Live),25,8,27,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,5,80,,,,
14,down,Hillsong Worship,Still,10,3,79,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,4,81,,,,
16,up,Elevation Worship,Here Again,53,16,70,,,,
17,up,Hillsong Worship,Hosanna,29,3,30,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,6,80,,,,
19,-,Phil Wickham,House of the Lord,-,15,3,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,62,85,2020-03-22,78,2020-03-29
21,down,Hillsong Worship,Cornerstone (Studio Version),12,9,81,,,,
22,down,New Creation Worship,Y H V H,19,5,17,,,,
23,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,7,49,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),68,12,80,,,,
25,down,CityAlight,Yet Not I but Through Christ in Me,20,15,53,,,,
26,up,Justin Bieber & Beam,Freedom,77,3,6,,,,
27,up,Josh Baldwin,Evidence,37,10,33,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,80,12,27,,,,
29,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,12,1,,,,
30,up,Hillsong Worship,Christ Is Enough,30,7,81,,,,
31,down,New Creation Worship,"As He Is, So Are We",14,1,18,,,,
32,down,Phil Wickham,Living Hope,15,2,80,,,,
33,down,Jenn Johnson,Here I Bow,31,16,76,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God,32,1,52,,,,
35,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,8,81,,,,
36,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,40,,,,
37,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,37,1,,,,
38,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,13,1,,,,
39,-,The Belonging Co & Sarah Reeves,Eyes On You (Live),-,39,1,,,,
40,-,讚美之泉,讚美之泉,-,40,3,,,,
41,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),13,13,4,,,,
42,down,New Creation Worship,"As He Is, So Are We (Acoustic)",40,10,16,,,,
43,-,Don Moen,I Offer My Life,-,21,27,,,,
44,down,New Creation Worship,Your Lavish Love,28,4,17,,,,
45,-,Hillsong Worship,New Wine,-,21,63,,,,
46,up,Bethel Music & Jenn Johnson,I’ll Be Everything,54,16,27,,,,
47,down,New Creation Worship,Trust In the Lord,27,7,17,,,,
48,down,Hillsong Worship,One Thing,44,5,74,,,,
49,up,Hillsong Worship,Grace To Grace,92,15,55,,,,
50,down,Hillsong Worship,Mighty to Save (Live),41,13,53,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),22,1,54,,,,
52,down,Cory Asbury,Reckless Love,18,11,80,,,,
53,up,Elevation Worship,Worthy,81,9,36,,,,
54,-,Don Moen,God Is Good All the Time,-,18,33,,,,
55,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,47,1,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,66,,,,
57,up,Hillsong UNITED,From the Inside Out,83,11,42,,,,
58,down,New Creation Worship,Supply,36,2,18,,,,
59,down,Hillsong Worship,Take Heart (MMXX),52,4,29,,,,
60,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),56,12,6,,,,
61,-,Don Moen,He Never Sleeps,-,53,2,,,,
62,-,New Creation Worship,Refuge,-,36,22,,,,
63,-,Hillsong UNITED,Hosanna,-,10,13,,,,
64,-,Don Moen,Your Steadfast Love,-,42,10,,,,
65,-,Hillsong Worship,Hosanna,-,65,4,,,,
66,-,Don Moen,God Is Good All the Time,-,26,13,,,,
67,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],49,4,41,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,6,,,,
69,-,Hillsong Worship,God Is Able,-,23,42,,,,
70,down,New Creation Worship,For My Good,43,14,17,,,,
71,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,80,,,,
72,-,Elevation Worship,Echo (feat. Tauren Wells),-,63,3,,,,
73,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,73,2,,,,
74,up,Bethel Music & Dante Bowe,Champion (Live),93,5,45,,,,
75,down,讚美之泉,恩典之路,55,55,5,,,,
76,-,Vertical Worship,Faithful Now,-,18,22,,,,
77,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,27,,,,
78,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,67,2,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,55,,,,
80,down,Lauren Daigle,You Say (Piano/Vocal),45,31,19,,,,
81,-,All Sons & Daughters,Great Are You Lord,-,57,4,,,,
82,-,Chris Tomlin,Our God,-,16,32,,,,
83,down,Bethel Music & Brian Johnson,By the Grace of God,65,13,36,,,,
84,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,30,7,,,,
85,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,25,15,,,,
86,-,Hillsong UNITED,So Will I (100 Billion X),-,29,35,,,,
87,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),35,12,5,,,,
88,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,91,10,28,,,,
89,-,Dante Bowe,Champion (Studio Version),-,17,32,,,,
90,-,Hillsong Worship,Through It All,-,23,32,,,,
91,-,Elevation Worship,Hallelujah Here Below,-,58,6,,,,
92,-,讚美之泉,以馬內利,-,79,2,,,,
93,down,Elevation Worship,Graves Into Gardens (Studio),85,12,40,,,,
94,-,ホーク・ネルソン,Sold Out,-,22,4,,,,
95,-,Elevation Worship,Won't Stop Now,-,32,37,,,,
96,-,Housefires,Build My Life,-,23,51,,,,
97,-,Hillsong UNITED,Good Grace (Live),-,11,78,,,,
98,-,讚美之泉,深深愛祢,-,62,3,,,,
99,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,57,,,,
100,down,New Creation Worship,Trust In the Lord (Acoustic),79,15,17,,,,
