Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,10,1,92,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,92,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,92,,,,
5,up,Hillsong Worship,Who You Say I Am,7,5,92,,,,
6,up,Sixpence None the Richer,Kiss Me,24,1,90,,,,
7,up,Hillsong Worship,Hosanna,17,3,41,,,,
8,up,Hillsong Worship,Christ Is Enough,15,7,92,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,92,,,,
10,up,Phil Wickham,Battle Belongs,11,5,49,,,,
11,up,Hillsong Worship,What a Beautiful Name,44,5,91,,,,
12,down,Leeland,Way Maker (Live),9,1,92,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,4,92,,,,
14,down,Hillsong Worship,Still,12,3,90,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,20,,,,
16,down,Casting Crowns,Scars in Heaven,2,2,4,,,,
17,up,Hillsong Worship,One Thing,79,5,84,,,,
18,up,New Creation Worship,Your Lavish Love,21,4,28,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,17,76,,,,
20,up,Hillsong Worship,Grace To Grace,26,15,64,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,29,10,37,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),22,7,91,,,,
23,up,Hillsong Young & Free,Pride Of A Father (Live),52,23,2,,,,
24,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,14,7,10,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),25,9,92,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,72,85,2020-03-22,78,2020-03-29
27,up,Hillsong Worship,Take Heart (MMXX),42,4,40,,,,
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,8,91,,,,
29,-,Hillsong Worship,New Wine,-,21,73,,,,
30,up,New Creation Worship,"As He Is, So Are We",38,1,29,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God,20,1,60,,,,
32,down,Hillsong UNITED,Know You Will,4,1,5,,,,
33,down,Phil Wickham,Living Hope,27,2,91,,,,
34,-,CityAlight,Yet Not I but Through Christ in Me,-,15,63,,,,
35,-,Hillsong Worship,Desert Song,-,30,29,,,,
36,up,New Creation Worship,Y H V H,89,5,28,,,,
37,up,New Creation Worship,Supply,93,2,29,,,,
38,up,Hillsong Worship,God Is Able,100,23,49,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,91,,,,
40,down,Don Moen,God Is Good All the Time,32,18,40,,,,
41,-,New Creation Worship,Trust In the Lord,-,7,27,,,,
42,-,Hillsong Worship,Stronger,-,42,12,,,,
43,up,Casting Crowns,Who Am I,45,23,41,,,,
44,down,Cory Asbury,Reckless Love,16,11,90,,,,
45,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,92,26,23,,,,
46,up,Elevation Worship,See A Victory,71,4,88,,,,
47,-,Hillsong Worship,The Greatness of Our God,-,10,41,,,,
48,down,Hillsong Worship,Mighty to Save (Live),34,13,62,,,,
49,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,12,20,,,,
50,up,Don Moen,God Will Make a Way,63,8,57,,,,
51,up,Hillsong Young & Free,Never Fail (Live),68,51,2,,,,
52,-,Hillsong Worship,Man of Sorrows,-,21,41,,,,
53,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),95,12,63,,,,
54,-,Bethel Music & Brandon Lake,We Praise You (Live),-,11,24,,,,
55,down,Hillsong Worship,So Will I (100 Billion X),48,12,90,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,19,77,,,,
57,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,12,34,,,,
58,-,Hillsong UNITED,Good Grace (Live),-,11,86,,,,
59,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],19,9,40,,,,
60,up,Don Moen,I Offer My Life,99,21,32,,,,
61,-,Zach Williams,Turn It Over,-,40,5,,,,
62,up,Hillsong Worship,Behold (Then Sings My Soul),91,18,69,,,,
63,-,David Bauer,Honor and Glory,-,37,18,,,,
64,-,Planetshakers,Beautiful Saviour,-,64,2,,,,
65,up,Bethel Music,Peace (feat. We The Kingdom),81,1,60,,,,
66,-,Hillsong Worship,Open Heaven (River Wild),-,27,56,,,,
67,-,Hope Darst,Promise Keeper,-,52,10,,,,
68,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,68,2,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,62,4,,,,
70,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,49,,,,
71,-,Hillsong Worship,Forever Reign (Radio Single),-,16,13,,,,
72,-,David Bauer,Shout to the Lord,-,33,30,,,,
73,-,New Creation Church,Jesus My Lord My Life,-,73,1,,,,
74,-,Chris Tomlin & Brandon Lake,I See You,-,15,1,,,,
75,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,75,2,,,,
76,down,Stream of Praise,Let Me Stay,30,26,29,,,,
77,-,Don Moen,I Will Sing,-,28,22,,,,
78,-,for KING & COUNTRY,Relate,-,20,1,,,,
79,-,David Bauer,As the Deer,-,22,22,,,,
80,down,讚美之泉,深深愛祢,69,62,6,,,,
81,-,Chris Renzema,Springtime,-,37,17,,,,
82,down,Chris Tomlin,Our God,70,16,36,,,,
83,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,13,5,,,,
84,-,Don Moen,Give Thanks,-,42,16,,,,
85,down,Phil Wickham,House of the Lord,54,15,13,,,,
86,-,Hillsong Worship,Hosanna,-,65,5,,,,
87,down,Elevation Worship,Do It Again (Live),56,22,51,,,,
88,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,2,,,,
89,-,讚美之泉,單單愛祢,-,45,2,,,,
90,-,CeCe Winans,Believe For It,-,29,1,,,,
91,-,Elevation Worship,Graves Into Gardens (Studio),-,12,46,,,,
92,-,Hillsong Worship,Touch of Heaven,-,26,45,,,,
93,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,76,3,,,,
94,-,Lauren Daigle,Hold On To Me,-,3,10,,,,
95,-,Judah,And We Dance,-,87,1,,,,
96,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,30,,,,
97,-,Don Moen,I Just Want To Be Where You Are,-,52,5,,,,
98,down,Chris Tomlin,How Great Is Our God,53,14,24,,,,
99,-,讚美之泉,Come Away with Me,-,60,6,,,,
100,-,Hillsong Worship,With All I Am,-,41,10,,,,
