Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),1,1,22,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,3,85,2020-03-22,78,2020-03-29
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,22,,,,
4,down,Hillsong Worship,King of Kings,3,1,22,,,,
5,up,Lauren Daigle,You Say,5,1,22,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,1,22,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,4,22,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,22,,,,
9,up,Hillsong Worship,Who You Say I Am,10,5,22,,,,
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,6,4,,,,
11,up,Elevation Worship,See A Victory,11,4,22,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,6,22,,,,
13,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,8,22,,,,
14,up,Hillsong Worship,Still,17,3,22,,,,
15,up,Steffany Gretzinger,Forever Amen,50,15,2,,,,
16,up,Hillsong UNITED,Good Grace (Live),16,11,22,,,,
17,up,Hillsong Young & Free,Lord Send Revival (Live),52,17,2,,,,
18,down,Phil Wickham,Living Hope,14,2,22,,,,
19,down,Hillsong Worship,Christ Is Enough,12,7,22,,,,
20,down,Cory Asbury,The Father's House,15,10,11,,,,
21,up,Hillsong Worship,Cornerstone (Studio Version),21,9,22,,,,
22,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],20,9,9,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,22,,,,
24,down,Cory Asbury,Reckless Love,18,11,22,,,,
25,up,New Creation Worship,Letting Go,34,10,4,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),36,12,22,,,,
27,up,Sixpence None the Richer,Kiss Me,39,1,20,,,,
28,down,Hillsong UNITED,Another in the Fire (Live),24,7,22,,,,
29,up,Hillsong Worship,What a Beautiful Name,33,5,22,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,19,21,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,17,21,,,,
32,down,Hope Darst,Peace Be Still,27,13,5,,,,
33,down,Elevation Worship,Here Again,32,16,22,,,,
34,up,Hillsong Worship,One Thing,49,5,20,,,,
35,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],29,15,12,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],83,22,21,,,,
37,down,Jenn Johnson,Here I Bow,23,16,22,,,,
38,-,Elevation Worship,My Testimony (Live),-,12,1,,,,
39,up,CityAlight,Yet Not I but Through Christ in Me,73,15,15,,,,
40,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,25,21,,,,
41,down,Vertical Worship,Faithful Now,25,18,5,,,,
42,down,New Creation Church,Psalm 91,28,15,8,,,,
43,up,Chris Tomlin,Good Good Father,43,12,22,,,,
44,up,Housefires,Build My Life,72,23,22,,,,
45,up,New Creation Worship,Refuge,87,36,11,,,,
46,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,1,,,,
47,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),30,12,22,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),40,18,17,,,,
49,down,Hillsong Worship,Who You Say I Am (Studio Version),37,19,22,,,,
50,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],51,16,5,,,,
51,up,Hillsong Worship,Grace To Grace,62,15,14,,,,
52,down,Lauren Daigle,You Say (Piano/Vocal),31,31,13,,,,
53,down,Hillsong Worship,King Of Kings (Live),44,21,16,,,,
54,-,Hillsong Worship,Remembrance,-,50,8,,,,
55,up,Hillsong Worship,Mighty to Save (Live),59,13,12,,,,
56,-,Don Moen,God Will Make a Way,-,24,4,,,,
57,up,Hillsong Worship,Man of Sorrows,58,21,12,,,,
58,up,Don Moen,God Will Make a Way,95,8,18,,,,
59,-,Don Moen,Hallelujah to the Lamb,-,35,2,,,,
60,up,Hillsong Worship,This Is Our God,71,17,10,,,,
61,-,Hymns on Piano,What a Friend We Have In Jesus,-,44,3,,,,
62,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,52,3,,,,
63,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,50,4,,,,
64,down,Bethel Music & Brandon Lake,We Praise You (Live),41,11,4,,,,
65,up,Elevation Worship,Do It Again (Live),66,22,14,,,,
66,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,54,3,,,,
67,down,Hillsong Worship,Touch of Heaven,46,26,17,,,,
68,up,Keith & Kristyn Getty,"Oh, How Good It Is",78,38,4,,,,
69,-,Rend Collective,Your Name Is Power,-,69,1,,,,
70,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,48,4,,,,
71,up,Keith & Kristyn Getty & Moya Brennan,A Mother's Prayer,96,44,5,,,,
72,-,Don Moen,I Offer My Life,-,21,10,,,,
73,-,Leeland,Way Maker (Single Version),-,57,2,,,,
74,-,Don Moen,I Offer My Life,-,15,2,,,,
75,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,45,8,,,,
76,-,New Creation Worship,Shadow of Grace,-,46,1,,,,
77,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,12,12,,,,
78,-,David Bauer,To the Lamb,-,38,3,,,,
79,-,New Creation Worship,Sons & Daughters,-,79,2,,,,
80,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),47,21,22,,,,
81,-,Chris Tomlin & Pat Barrett,Good Good Father,-,68,3,,,,
82,down,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,74,31,6,,,,
83,-,Hillsong Worship,Be Still,-,56,5,,,,
84,-,Keith & Kristyn Getty,Gethsemane,-,50,1,,,,
85,-,David Bauer,There Is None Like You,-,36,2,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,53,13,,,,
87,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,45,7,,,,
88,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,49,4,,,,
89,-,Hillsong Young & Free,Best Friends (Studio),-,40,5,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,16,,,,
91,-,Hillsong Worship,God Is Able,-,23,13,,,,
92,-,David Bauer,Shout to the Lord,-,33,6,,,,
93,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,4,,,,
94,-,Hillsong Worship,Let There Be Light,-,44,3,,,,
95,-,Keith & Kristyn Getty,"Christ Is Risen, He Is Risen Indeed",-,43,3,,,,
96,down,Hillsong Worship,Awake My Soul,55,12,21,,,,
97,-,David Bauer,Ancient of Days,-,29,4,,,,
98,-,Hillsong Worship,I Will Boast In Christ,-,92,1,,,,
99,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),89,22,20,,,,
100,-,Keith & Kristyn Getty,Before You I Kneel (A Worker's Prayer),-,34,6,,,,
