Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco di Mauro,Nada De Nada,1,1,213,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,213,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,213,,,,
4,down,Stephan Moccio,The Sound of Snow,3,3,3,,,,
5,up,Raul Di Blasio,Corazón de Niño,6,3,188,,,,
6,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",5,3,4,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,22,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,3,213,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,3,95,,,,
10,up,Linda Beldad,Melodías que Inspirarán,10,5,21,,,,
11,up,Linda Beldad,Estudiar con Energia,11,6,21,,,,
12,up,Linda Beldad,Atención Plena,13,5,20,,,,
13,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",21,3,4,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,16,,,,
15,up,Il Divo,Hasta Mi Final,15,5,102,,,,
16,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",9,5,5,,,,
17,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",12,9,4,,,,
18,up,Il Divo,Regresa a Mi (Unbreak My Heart),19,3,213,,,,
19,up,Ludovico Einaudi,Una Mattina,23,7,154,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,213,,,,
21,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",17,17,3,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,3,67,,,,
23,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",20,7,5,,,,
24,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",28,5,19,,,,
25,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,5,213,,,,
26,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",34,26,14,,,,
27,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),35,16,12,,,,
28,up,Dan Lambert,Elysian,85,28,2,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,3,213,,,,
30,up,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",86,30,2,,,,
31,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",22,17,7,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,2,159,,,,
33,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",44,8,24,,,,
34,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",25,10,4,,,,
35,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",43,10,211,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,9,211,,,,
37,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",42,16,7,,,,
38,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",87,38,2,,,,
39,up,Ludovico Einaudi,Divenire,40,22,76,,,,
40,down,Keane Wang,Floating Under the Warm Sunrays,27,27,3,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,13,170,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,17,201,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,10,212,,,,
44,up,久石 譲,人生のメリーゴーランド,49,19,110,,,,
45,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,10,210,,,,
46,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,46,1,,,,
47,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",30,30,3,,,,
48,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),82,22,2,,,,
49,down,Richerman Y Su Piano,Claro De Luna,41,23,118,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,8,201,,,,
51,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,35,1,,,,
52,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,17,205,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,2,212,,,,
54,down,Sophie Hutchings,Silently Drawn,37,37,2,,,,
55,down,Anastasia Kobekina,Emerald and Stone,45,45,2,,,,
56,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",31,8,5,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,15,208,,,,
58,-,Goldbæk,The First Christmas,-,58,1,,,,
59,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",67,8,12,,,,
60,up,Jacob David,Aftensang,94,60,2,,,,
61,-,Xuefei Yang,"Ave Maria, D. 839",-,12,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,37,1,,,,
63,up,RIOPY,Go with the Wind,96,63,2,,,,
64,-,Lucas Kolstrad,Obsidian,-,64,1,,,,
65,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),92,19,3,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,31,102,,,,
67,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,6,6,,,,
68,-,Randall Goosby & Carlos Simon,The Christmas Song,-,17,1,,,,
69,down,Ludovico Einaudi,Primavera,60,49,41,,,,
70,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,16,5,,,,
71,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,1,39,,,,
72,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",64,35,8,,,,
73,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,11,7,,,,
74,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,34,1,,,,
75,-,Alexis Ffrench,"Still, Still, Still",-,2,11,,,,
76,down,Waffle Cakes,Clair de Lune (Arr. for Computer),74,47,13,,,,
77,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,4,1,,,,
78,down,Ray Conniff,Stranger In Paradise (with Orchestra),61,17,68,,,,
79,down,Alice Sara Ott,Largo in C Minor (Upright Piano),53,43,4,,,,
80,down,Gabríel Ólafs,Frost,54,27,7,,,,
81,down,Yanni,Reflections of Passion,48,20,60,,,,
82,-,Vivian Roost,Let It Go,-,71,2,,,,
83,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,26,2,,,,
84,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",80,8,42,,,,
85,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,89,18,8,,,,
86,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,10,9,,,,
87,-,Sheku Kanneh-Mason,Gabriel's Message,-,37,3,,,,
88,-,Sybarite5,Spring,-,88,1,,,,
89,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,32,6,,,,
90,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,82,3,,,,
91,down,Berlin,November,62,62,2,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,49,1,,,,
93,down,Dan Lambert,Revealed,58,25,4,,,,
94,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,69,19,54,,,,
95,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,34,4,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,96,1,,,,
97,down,Jozef De Schutter,Up,56,56,2,,,,
98,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",47,27,42,,,,
99,down,Luna,The Myth of Why,63,63,2,,,,
100,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,24,6,,,,
