Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,192,,,,
3,up,Raul Di Blasio,Corazón de Niño,4,3,167,,,,
4,down,Marco di Mauro,Nada De Nada,3,1,192,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,74,,,,
6,down,Il Divo,Hasta Mi Final,5,5,81,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,3,192,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,3,192,,,,
9,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],82,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,192,,,,
11,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,1,18,,,,
12,up,Ludovico Einaudi,Una Mattina,12,7,133,,,,
13,up,Ray Conniff,The Young and the Restless,14,12,47,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",8,8,3,,,,
15,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,13,149,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,138,,,,
17,up,Alexandra Stréliski,The hills,63,15,5,,,,
18,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",62,12,7,,,,
19,up,Alexandra Stréliski,Plus tôt,67,19,4,,,,
20,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",66,10,12,,,,
21,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",16,3,192,,,,
22,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,17,184,,,,
23,up,Ray Conniff,Stranger In Paradise (with Orchestra),27,17,47,,,,
24,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",17,5,192,,,,
25,down,久石 譲,人生のメリーゴーランド,19,19,89,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,9,190,,,,
27,up,Joep Beving,Sleeping Lotus,73,27,4,,,,
28,up,Arcadi Volodos,"Minuet in A Major, D. 334",71,7,20,,,,
29,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,10,189,,,,
30,up,Olivia Belli,Prélude,70,11,23,,,,
31,up,Yanni,Reflections of Passion,35,20,40,,,,
32,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,10,190,,,,
33,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),84,33,2,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,2,191,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,17,180,,,,
36,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",86,36,2,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,8,180,,,,
38,up,Alexandra Stréliski,BORDERS,85,8,9,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,22,67,,,,
40,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,19,33,,,,
41,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,10,191,,,,
42,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",65,42,8,,,,
43,down,Ludovico Einaudi,Divenire,33,22,55,,,,
44,-,Olivia Belli,Anima I,-,20,1,,,,
45,up,Alexandra Stréliski,Ad Libre,76,45,2,,,,
46,up,Alexis Ffrench,Papillon (Solo Piano Version),88,14,8,,,,
47,down,Richerman Y Su Piano,Claro De Luna,36,23,97,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,15,187,,,,
49,up,Alexandra Stréliski,a new romance,95,49,2,,,,
50,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",96,49,2,,,,
51,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,51,1,,,,
52,-,Alexandra Stréliski,Ellipse,-,16,9,,,,
53,down,Ludovico Einaudi,Fly,44,31,114,,,,
54,-,Eydís Evensen,Brotin,-,3,23,,,,
55,down,Ludovico Einaudi,Primavera,49,49,21,,,,
56,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",90,56,5,,,,
57,-,Olivia Belli,Valse,-,9,14,,,,
58,up,The Piano Guys,A Thousand Years,64,8,162,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,59,2,,,,
60,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",61,23,8,,,,
61,-,Jean-Michel Blais,amour – piano,-,8,10,,,,
62,-,Yannick Nézet-Séguin & Wiener Philharmoniker,D'un matin de printemps (Live),-,62,1,,,,
63,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,45,55,,,,
64,up,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),81,64,2,,,,
65,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,27,55,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,110,,,,
67,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,1,1,,,,
