Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,112,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,3,112,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,3,17,,,,
5,down,Marco di Mauro,Nada De Nada,4,1,112,,,,
6,up,Alexis Ffrench,Christmas Story,9,6,3,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,6,93,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],49,8,87,,,,
9,-,Il Divo,Hasta Mi Final,-,5,1,,,,
10,up,Andrea Bocelli,Besame mucho,13,3,112,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,3,112,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,112,,,,
13,up,White Noise,White Noise 1 Hour Long,17,3,67,,,,
14,up,Chad Lawson,The Christmas Waltz,47,14,4,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,20,2,112,,,,
16,up,Alexandra Stréliski,Ellipse,56,16,2,,,,
17,down,2CELLOS,Celloverse,11,9,14,,,,
18,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,1,,,,
19,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",57,10,2,,,,
20,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",15,5,112,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,9,110,,,,
22,down,Dr Jess Duckworth,Into the Light,12,12,3,,,,
23,up,Goldbæk,Hymn for Winter,61,23,2,,,,
24,down,Ludovico Einaudi,Atoms,8,6,4,,,,
25,-,Il Divo,Heroe,-,25,1,,,,
26,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",22,10,110,,,,
27,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,3,112,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,10,112,,,,
29,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,17,106,,,,
30,up,Ric Mills,In the Bleak Midwinter,81,30,2,,,,
31,down,Vanessa Wagner,Celeste,14,14,3,,,,
32,down,Melody Girl,The Decision,16,12,3,,,,
33,up,Milana Zilnik,11Pm. Calma,62,33,2,,,,
34,-,Il Divo,Abrázame,-,34,3,,,,
35,down,Björn Gottschall,Pachelbels Traum,21,21,3,,,,
36,down,Nils Frahm,Nils Has a New Piano,24,24,3,,,,
37,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,28,13,4,,,,
38,up,Rasmus H Thomsen,Ahdes Theme,74,38,4,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,8,3,,,,
40,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,10,109,,,,
41,-,The Sixteen & Harry Christophers,Carol of the Bells,-,41,1,,,,
42,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,18,5,,,,
43,-,Il Divo,Can't Help Falling In Love,-,43,1,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,109,,,,
45,down,Belle Chen,Deck The Halls - Belle Chen Rework,26,11,6,,,,
46,down,The Piano Guys,A Thousand Years,29,8,108,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,15,108,,,,
48,down,Ludovico Einaudi,Una Mattina,30,7,53,,,,
49,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,43,2,,,,
50,down,Jacques van Tuinen,Patience,27,27,3,,,,
51,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,51,1,,,,
52,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,83,52,2,,,,
53,down,Michiel Borstlap,Earth,34,34,3,,,,
54,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",70,32,11,,,,
55,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,2,12,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,26,94,,,,
57,-,Il Divo,You Raise Me Up (Por Ti Seré),-,57,1,,,,
58,-,Laurence Ipsum,In Vague Proximity,-,49,1,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,17,103,,,,
60,down,David Fray,"Goldberg Variations, BWV 988: Aria",33,5,11,,,,
61,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,61,3,,,,
62,-,Il Divo,Without You,-,62,1,,,,
63,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,58,8,,,,
64,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),37,29,3,,,,
65,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,65,3,,,,
66,-,Il Divo,Mama,-,62,3,,,,
67,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,67,1,,,,
68,-,Il Divo,Heroe,-,68,1,,,,
69,down,久石 譲,人生のメリーゴーランド,55,19,19,,,,
70,-,Il Divo,Alone (Solo),-,70,1,,,,
71,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,71,1,,,,
72,-,Il Divo,Passera,-,72,1,,,,
73,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),87,2,72,,,,
74,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,74,2,,,,
75,down,Ludovico Einaudi,Fly,48,31,54,,,,
76,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,98,76,2,,,,
77,-,Raul Di Blasio,Corazón de Niño,-,3,101,,,,
78,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,78,1,,,,
79,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",64,13,76,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,58,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,31,81,,,,
82,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,82,1,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,10,66,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",-,83,2,,,,
85,-,Il Divo,Amazing Grace,-,85,1,,,,
86,-,Il Divo,All By Myself (Solo Otra Vez),-,86,1,,,,
87,down,Sarah Brightman,Pasión (feat. Fernando Lima),59,40,61,,,,
88,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,75,15,8,,,,
89,-,"Howard Arman, Chor des Bayerischen Rundfunks, Christiane Karg & Gerold Huber",Weihnachten,-,89,1,,,,
90,-,Il Divo,O Holy Night,-,71,1,,,,
91,down,Goldbæk,Globes,39,39,2,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",89,53,2,,,,
93,down,Tamara Konstantin,From Georgia with Love,66,26,4,,,,
94,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,27,38,,,,
95,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,14,58,,,,
96,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,96,1,,,,
97,down,Jiří Horák,Ravens Home,41,22,4,,,,
98,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,98,1,,,,
99,-,Il Divo,Adagio,-,99,1,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,8,101,,,,
